ASX Listed Companies (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
FUN,Funtastic Limited,Consumer Discretionary,"15,156,500",0.001,,,
FWD,Fleetwood Corp,Consumer Discretionary,"164,623,000",0.007,,,
FXL,Flexigroup Limited,Financials,"719,764,000",0.031,,,
FYI,FYI Resources Limited,Materials,"11,277,000",0,,,
FZO,Family ZONE Cyber,Information Technology,"42,131,800",0.002,,,
FZR,Fitzroy River Corp,Energy,"15,993,500",0.001,,,
G1A,Galena Mining,Materials,"93,248,200",0.004,,,
G88,Golden Mile Res Limited,Materials,"3,552,600",0,,,
GAL,Galileo Mining Limited,Materials,"13,841,900",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"93,131,800",0.004,,,
GAS,State GAS Limited,Energy,"45,492,100",0.002,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"9,318,450",0,,,
GBI,Genera Biosystems,Health Care,"17,609,900",0.001,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBP,Global Petroleum,Energy,"3,850,410",0,,,
GBR,Greatbould Resources,Materials,"4,162,120",0,,,
GBT,GBST Holdings,Information Technology,"264,180,000",0.011,,,
GBZ,GBM Rsources Limited,Materials,"3,271,790",0,,,
GC1,Glennon SML Co Limited,,"40,086,700",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"196,478,000",0.009,,,
GCM,Garda Capital Group FP Ordinary/Units Stapled Securities,Financials,"49,783,500",0.002,,,
GCN,Goconnect Limited,Information Technology,"7,105,100",0,,,
GCR,Golden Cross,Materials,"1,930,820",0,,,
GCY,Gascoyne Res Limited,Materials,"39,189,700",0.002,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"243,470,000",0.011,,,
GDG,Generation DEV Group,Financials,"63,271,400",0.003,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"771,599,000",0.034,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"141,068,000",0.006,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"99,183,900",0.004,,,
GED,Golden Deeps,Materials,"5,514,100",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,329,350,000",0.058,,,
GES,Genesis Resources,Materials,"3,914,210",0,,,
GEV,Global Ene Ven Limited,Energy,"72,021,800",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,,"19,355,300",0.001,,,
GFS,Gasfields Limited,Energy,"22,338,800",0.001,,,
GGE,Grand Gulf Energy,Energy,"2,302,500",0,,,
GGG,Greenland Minerals,Materials,"169,897,000",0.007,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"28,215,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"3,194,580",0,,,
GIB,Gibb River Diamonds,Materials,"5,372,380",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"1,469,330",0,,,
GLB,Globe International,Consumer Discretionary,"63,439,600",0.003,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,892,000",0,,,
GLH,Global Health Limited,Health Care,"5,725,360",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"27,913,100",0.001,,,
GLL,Galilee Energy Limited,Energy,"258,403,000",0.011,,,
GLN,Galan Lithium Limited,Materials,"24,573,500",0.001,,,
GLV,Globalvana,Energy,"8,488,440",0,,,
GMA,Genworth Mortgage,Financials,"1,398,420,000",0.061,,,
GMC,Gulf Manganese Corp,Materials,"34,371,900",0.001,,,
GMD,Genesis Minerals,Materials,"35,949,100",0.002,,,
GME,GME Resources Limited,Materials,"29,362,100",0.001,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"26,863,600,000",1.167,,,
GML,Gateway Mining,Materials,"16,397,200",0.001,,,
GMN,Gold Mountain Limited,Materials,"34,632,100",0.002,,,
GMR,Golden Rim Resources,Materials,"9,278,650",0,,,
GMV,G Medical,Health Care,"63,697,300",0.003,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,963,580,000",0.085,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"3,337,090,000",0.145,,,
GNG,GR Engineering Limited,Materials,"150,551,000",0.007,,,
GNX,GENEX Power Limited,Utilities,"102,470,000",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"4,811,810",0,,,
GOLD,ETFs Physical GOLD,Financials,"772,523,000",0.034,,,
GOO,Gooroo Ventures Limited,Information Technology,"6,271,400",0,,,
GOR,Gold Road Res Limited,Materials,"1,211,610,000",0.053,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"19,814,000",0.001,,,
GOW,Gowing Bros. Limited,Financials,"132,151,000",0.006,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,360,880,000",0.146,,,
GPP,Greenpower ENRGY Limited,Energy,"2,002,240",0,,,
GPR,Geopacific Resources,Materials,"46,904,600",0.002,,,
GPS,GPS Alliance Limited,Real Estate,"5,147,930",0,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"12,096,600,000",0.525,,,
GPX,Graphex Mining Limited,Materials,"23,148,400",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"101,776,000",0.004,,,
GRNV,Vaneck Esg Australia ETF Units FP,,"36,763,700",0.002,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"55,260,400",0.002,,,
GRR,Grange Resources,Materials,"289,335,000",0.013,,,
GRV,Greenvale Energy Limited,Energy,"2,427,240",0,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSM,Golden State Mining,Materials,"2,295,090",0,,,
GSN,Great Southern,Materials,"17,597,900",0.001,,,
GSS,Genetic Signatures,Health Care,"109,236,000",0.005,,,
GSW,Getswift Limited,Information Technology,"37,704,900",0.002,,,
GTE,Great Western Exp,Materials,"3,758,100",0,,,
GTG,Genetic Technologies,Health Care,"14,690,700",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"502,102,000",0.022,,,
GTN,GTN Limited,Consumer Discretionary,"217,280,000",0.009,,,
GTR,Gti Resources,Materials,"3,370,340",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"822,482,000",0.036,,,
GUL,Gullewa Limited,Materials,"5,119,060",0,,,
GVF,Global Value FND Limited,,"151,388,000",0.007,,,
GWA,GWA Group Limited,Industrials,"944,933,000",0.041,,,
GWR,GWR Group Limited,Materials,"35,492,400",0.002,,,
GXY,Galaxy Resources,Materials,"523,958,000",0.023,,,
HACK,Beta Global Cyber ETF Units FP,,"148,574,000",0.006,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"128,403,000",0.006,,,
HAV,Havilah Resources,Materials,"31,646,100",0.001,,,
HAW,Hawthorn Resources,Materials,"20,250,200",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"365,801,000",0.016,,,
HCH,Hot Chili Limited,Materials,"40,837,600",0.002,,,
HCO,Hylea Metals Limited,Materials,"6,108,490",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"16,850,800",0.001,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"209,384,000",0.009,,,
HEUR,Betashares Europe ETF Units FP,,"35,800,600",0.002,,,
HFR,Highfield Res Limited,Materials,"286,687,000",0.012,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"936,561,000",0.041,,,
HGL,Hudson Investment,Real Estate,"30,570,400",0.001,,,
HGM,High Grade Metals,Materials,"2,724,840",0,,,
HGO,Hillgrove Res Limited,Materials,"41,576,800",0.002,,,
HHM,Hampton Hill Mining,Materials,"5,306,500",0,,,
HHY,HHY Fund Ordinary Units FP,,"3,581,910",0,,,
HIL,Hills Limited,Information Technology,"44,077,200",0.002,,,
HIP,Hipo Resources Limited,Materials,"3,478,590",0,,,
HIT,Hitech Group Aust,Industrials,"45,089,200",0.002,,,
HJPN,Betashares Japan ETF Units FP,,"39,980,000",0.002,,,
HLA,Healthia Limited,Health Care,"66,186,400",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"596,166,000",0.026,,,
HLS,Healius,Health Care,"1,824,640,000",0.079,,,
HLX,HELIX Resources,Materials,"8,489,330",0,,,
HM1,Hearts and Minds,,"630,000,000",0.027,,,
HMD,Heramed Limited,Health Care,"9,278,540",0,,,
HML,Henry Morgan Limited,,"64,370,400",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"8,077,920",0,,,
HNG,HGL Limited,Industrials,"21,336,300",0.001,,,
HNR,Hannans Limited,Materials,"19,879,500",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"1,946,520",0,,,
HOT,Hotcopper Holdings,Information Technology,"17,117,600",0.001,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"514,291,000",0.022,,,
HPR,High Peak Royalties,Energy,"14,549,600",0.001,,,
HRL,Hrlholding,Industrials,"56,741,300",0.002,,,
HRN,Horizon Gold Limited,Materials,"13,392,900",0.001,,,
HRR,Heron Resources,Materials,"116,000,000",0.005,,,
HRZ,Horizon,Materials,"59,916,500",0.003,,,
HSC,Homestay Care,Information Technology,"9,239,980",0,,,
HSN,Hansen Technologies,Information Technology,"761,009,000",0.033,,,
HT1,HT&E Limited,Consumer Discretionary,"498,577,000",0.022,,,
HT8,Harris Technology GL,Consumer Discretionary,"2,405,020",0,,,
HTA,Hutchison,Telecommunication Services,"1,628,700,000",0.071,,,
HUB,HUB24 Limited,Financials,"778,612,000",0.034,,,
HUO,Huon Aquaculture Group,Consumer Staples,"406,118,000",0.018,,,
HVN,Harvey Norman,Consumer Discretionary,"5,179,040,000",0.225,,,
HVST,Beta Divharvester ETF Units FP,,"163,455,000",0.007,,,
HWK,Hawkstone MNG Limited,Materials,"11,735,400",0.001,,,
HXG,Hexagon Resources,Materials,"26,260,500",0.001,,,
HYD,HYDRIX Limited,Information Technology,"22,757,200",0.001,,,
HZN,Horizon Oil Limited,Energy,"156,238,000",0.007,,,
HZR,HAZER Group Limited,Materials,"31,609,800",0.001,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"514,023,000",0.022,,,
IAB,IAB Holdings Limited,Telecommunication Services,"2,500,900",0,,,
IAF,Ishares Comp BND ETF Units FP,,"847,362,000",0.037,,,
IAG,Insurance Australia,Financials,"19,944,300,000",0.866,,,
IAM,Intiger Group Limited,Information Technology,"1,677,900",0,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"850,260,000",0.037,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,,"61,583,300",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"10,644,800",0,,,
IBN,Ibuynew Group Limited,Real Estate,"544,838",0,,,
IBX,Imagion Biosys Limited,Health Care,"13,919,300",0.001,,,
ICG,Inca Minerals Limited,Materials,"9,256,800",0,,,
ICI,Icandy Interactive,Information Technology,"11,453,400",0,,,
ICN,Icon Energy Limited,Energy,"10,158,500",0,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"80,641,400",0.004,,,
ICS,Icsglobal Limited,Health Care,"10,901,500",0,,,
ICT,Icollege Limited,Consumer Discretionary,"42,055,000",0.002,,,
ICU,Isentric Limited,Information Technology,"1,285,580",0,,,
ID8,Identitii Limited,Information Technology,"10,506,900",0,,,
IDA,Indiana Resources,Materials,"3,103,620",0,,,
IDT,IDT Australia Limited,Health Care,"35,453,900",0.002,,,
IDX,Integral Diagnostics,Health Care,"518,317,000",0.023,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"1,230,270",0,,,
IEC,Intra Energy Corp,Energy,"5,040,410",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,890,430,000",0.212,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"634,127,000",0.028,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"691,747,000",0.03,,,
IFL,IOOF Holdings Limited,Financials,"2,046,770,000",0.089,,,
IFM,Infomedia Limited,Information Technology,"640,474,000",0.028,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"454,367,000",0.02,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"154,258,000",0.007,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"2,894,440,000",0.126,,,
IGB,Ishares Treasury ETF Units FP,,"144,334,000",0.006,,,
IGE,Int Green Energy,Industrials,"50,176,800",0.002,,,
IGL,Ivegroup,Consumer Discretionary,"321,549,000",0.014,,,
IGN,Ignite Limited,Industrials,"3,762,450",0,,,
IGO,Independence Group,Materials,"3,176,980,000",0.138,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"149,381,000",0.006,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"243,325,000",0.011,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"17,125,200",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"35,371,000",0.002,,,
IHL,Imhealth Limited,Health Care,"48,038,800",0.002,,,
IHOO,Ishares Global 100 ETF Units FP,,"45,804,800",0.002,,,
IHR,Intellihr Holdings,Information Technology,"7,199,520",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"192,714,000",0.008,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"69,359,500",0.003,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"165,420,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"276,262,000",0.012,,,
IJR,Ishares Small-Cap ETF Units FP,,"195,595,000",0.008,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"46,145,500",0.002,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"64,040,700",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"130,046,000",0.006,,,
ILC,ETF Units FP,,"320,711,000",0.014,,,
ILU,Iluka Resources,Materials,"4,064,440,000",0.177,,,
IMA,Image Resources NL,Materials,"247,867,000",0.011,,,
IMC,Immuron Limited,Health Care,"24,749,300",0.001,,,
IMD,IMDEX Limited,Materials,"507,626,000",0.022,,,
IME,Imexhs Limited,Information Technology,"25,322,100",0.001,,,
IMF,IMF Bentham Limited,Financials,"701,808,000",0.03,,,
IMM,Immutep Limited,Health Care,"71,160,600",0.003,,,
IMPQ,Einvest Fiscf Trading Managed Units FP,,"373,645",0,,,
IMS,Impelus Limited,Information Technology,"5,537,730",0,,,
IMU,Imugene Limited,Health Care,"90,246,200",0.004,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"808,402,000",0.035,,,
INCM,Beta Income Leaders ETF Units FP,,"8,421,980",0,,,
IND,Indus Energy NL,Energy,"3,478,530",0,,,
INES,Investsmart SHS Fund Trading Managed Units FP,,"17,461,000",0.001,,,
INF,Infinity Lithium,Materials,"14,942,400",0.001,,,
ING,Inghams Group,Consumer Staples,"1,509,020,000",0.066,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"38,160,200",0.002,,,
INK,Indago Energy Limited,Energy,"21,498,000",0.001,,,
INP,Incentiapay Limited,Consumer Discretionary,"8,491,640",0,,,
INR,Ioneer Limited,Materials,"272,872,000",0.012,,,
INV,Investsmart Group,Financials,"10,124,700",0,,,
IOD,Iodm Limited,Information Technology,"41,060,800",0.002,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,659,410,000",0.072,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,310,930,000",0.057,,,
IP1,Int Payment Tech Limited,Information Technology,"9,265,210",0,,,
IPB,IPB Petroleum Limited,Energy,"8,072,390",0,,,
IPC,Imperial Pacific Limited,Financials,"3,395,890",0,,,
IPD,Impedimed Limited,Health Care,"73,537,800",0.003,,,
IPH,IPH Limited,Industrials,"1,645,830,000",0.071,,,
IPL,Incitec Pivot,Materials,"5,588,130,000",0.243,,,
IPT,Impact Minerals,Materials,"7,930,080",0,,,
IQ3,IQ3CORP Limited,Financials,"27,020,500",0.001,,,
IRD,Iron Road Limited,Materials,"41,621,000",0.002,,,
IRE,Iress Limited,Information Technology,"2,446,520,000",0.106,,,
IRI,Integrated Research,Information Technology,"474,336,000",0.021,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Information Technology,"47,597,700",0.002,,,
ISD,Isentia Group Limited,Information Technology,"52,000,000",0.002,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"93,007,000",0.004,,,
ISO,ETF Units FP,,"105,006,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"139,951,000",0.006,,,
ISX,Isignthis Limited,Information Technology,"882,095,000",0.038,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"4,873,790",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,825,850,000",0.079,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"347,377,000",0.015,,,
IVO,Invigor Group Limited,Consumer Discretionary,"8,572,310",0,,,
IVQ,Invitrocue Limited,Health Care,"34,146,200",0.001,,,
IVR,Investigator Res Limited,Materials,"12,579,500",0.001,,,
IVT,Inventis Limited,Industrials,"2,810,600",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"3,233,920,000",0.14,,,
IVX,Invion Limited,Health Care,"82,509,100",0.004,,,
IVZ,Invictus Energy Limited,Energy,"16,422,100",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"84,109,500",0.004,,,
IXC,INVEX Ther,Health Care,"23,281,200",0.001,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"191,195,000",0.008,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"588,258,000",0.026,,,
IXU,Ixup Limited,Information Technology,"13,013,200",0.001,,,
IZZ,Ishs China ETF ETF Units FP,,"106,447,000",0.005,,,
JAL,Jameson Resources,Materials,"55,391,000",0.002,,,
JAN,Janison Edu Group,Information Technology,"55,690,400",0.002,,,
JAT,Jatenergy Limited,Consumer Discretionary,"46,312,200",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"26,722,000",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,456,840,000",0.15,,,
JCI,Jiancheng,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions,Information Technology,"11,475,000",0,,,
JDR,Jadar Lithium Limited,Materials,"3,873,960",0,,,
JHC,Japara Healthcare LT,Health Care,"280,610,000",0.012,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,401,590,000",0.061,,,
JHL,JAYEX Healthcare Limited,Health Care,"12,082,900",0.001,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,796,760,000",0.382,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,206,440,000",0.052,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"3,407,360",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"354,355,000",0.015,,,
JMS,Jupiter Mines,Materials,"793,391,000",0.034,,,
JPR,Jupiter Energy,Energy,"1,840,530",0,,,
JRL,Jindalee Resources,Materials,"10,848,400",0,,,
JRV,Jervois Mining,Materials,"145,409,000",0.006,,,
JVG,JV Global Limited,Industrials,"25,114",0,,,
JXT,Jaxstaltd,Information Technology,"30,183,900",0.001,,,
JYC,Joyce Corporation,Consumer Discretionary,"41,952,400",0.002,,,
K2F,K2FLY Limited,Information Technology,"13,563,700",0.001,,,
KAI,Kairos Minerals Limited,Materials,"15,340,900",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"11,572,100",0.001,,,
KAR,Karoon Energy Limited,Energy,"410,392,000",0.018,,,
KAS,Kasbah Resources,Materials,"6,661,920",0,,,
KAT,Katana Capital,,"33,809,100",0.001,,,
KBC,Keybridge Capital,Financials,"11,156,700",0,,,
KCN,Kingsgate Consolid,Materials,"76,916,800",0.003,,,
KDR,Kidman Resources Limited,Materials,"765,067,000",0.033,,,
KEY,KEY Petroleum,Energy,"6,197,850",0,,,
KFE,Kogi Iron Limited,Materials,"39,090,300",0.002,,,
KGD,Kula Gold Limited,Materials,"529,151",0,,,
KGL,KGL Resources Limited,Materials,"74,350,900",0.003,,,
KGM,Kalnorth Gold Limited,Materials,"4,471,200",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"463,963,000",0.02,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"5,116,410",0,,,
KIN,KIN Min NL,Materials,"38,669,700",0.002,,,
KIS,King Island,Materials,"23,001,200",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"3,060,410",0,,,
KKO,Kinetiko Energy Limited,Energy,"7,833,310",0,,,
KKT,Konekt Limited,Health Care,"25,388,800",0.001,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"67,740,000",0.003,,,
KLH,Kalia Limited,Energy,"2,034,350",0,,,
KLL,Kalium Lakes Limited,Materials,"133,821,000",0.006,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"32,400,000",0.001,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"468,210,000",0.02,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"47,948,400",0.002,,,
KMT,Kopore Metals Limited,Materials,"5,783,190",0,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"186,532",0,,,
KNL,Kibaran Resources,Materials,"28,162,100",0.001,,,
KNM,Kneomedia Limited,Information Technology,"23,558,200",0.001,,,
KNO,Knosys Limited,Information Technology,"12,748,000",0.001,,,
KOR,Korab Resources,Materials,"7,929,990",0,,,
KOV,Korvest Limited,Industrials,"38,091,000",0.002,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"6,040,660",0,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0.001,,,
KPE,Kina Petroleum Corp,Energy,"13,966,700",0.001,,,
KPG,Kelly Partners Group,Industrials,"43,671,000",0.002,,,
KPO,Kalina Power Limited,Utilities,"15,953,100",0.001,,,
KPT,Kangaroo Plantation,Materials,"122,818,000",0.005,,,
KRM,Kingsrose Mining Limited,Materials,"27,010,300",0.001,,,
KRR,King River Resources,Materials,"35,920,500",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"6,432,670",0,,,
KSC,K & S Corporation,Industrials,"229,739,000",0.01,,,
KSL,Kina Securities Limited,Financials,"241,890,000",0.011,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"18,489,000",0.001,,,
KSN,Kingston Resources,Materials,"25,170,000",0.001,,,
KSS,Kleos Chess Depositary Interests 1:1,Industrials,"23,453,900",0.001,,,
KTA,Krakatoa Resources,Materials,"3,105,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"36,000,000",0.002,,,
KTE,K2 Energy Limited,Information Technology,"2,104,600",0,,,
KWR,Kingwest Resources,Materials,"7,821,040",0,,,
KYK,KYCKR Limited,Information Technology,"10,869,500",0,,,
KZA,KAZIA Therapeutics,Health Care,"25,488,300",0.001,,,
KZR,Kalamazoo Resources,Materials,"26,861,900",0.001,,,
LAA,Latam Autos Limited,Information Technology,"25,889,900",0.001,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"100,931,000",0.004,,,
LAW,Lawfinance Limited,Financials,"31,919,900",0.001,,,
LBL,Laserbond Limited,Industrials,"47,269,700",0.002,,,
LBT,LBT Innovations,Health Care,"27,064,100",0.001,,,
LCD,Latitude Consolidate,Materials,"4,127,680",0,,,
LCE,London City EQU. Limited,Financials,"10,204,200",0,,,
LCK,Leigh CRK Energy Limited,Energy,"147,999,000",0.006,,,
LCM,Logicamms Limited,Industrials,"39,155,000",0.002,,,
LCT,Living Cell Tech,Health Care,"14,857,500",0.001,,,
LCY,Legacy Iron Ore,Materials,"5,873,060",0,,,
LEG,Legend Mining,Materials,"76,458,700",0.003,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"1,018,000,000",0.044,,,
LER,Leaf Res Limited,Materials,"10,682,200",0,,,
LEX,Lefroy Exploration 50c US,Materials,"17,106,600",0.001,,,
LGD,Legend Corporation,Industrials,"78,020,500",0.003,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"4,131,750",0,,,
LHM,Land Homes Group Limited,Real Estate,"9,444,500",0,,,
LI3,Lithium Consolidated,Materials,"4,999,070",0,,,
LIC,Lifestyle Communit,Real Estate,"706,725,000",0.031,,,
LIN,Lindian Resources,Materials,"5,667,180",0,,,
LIO,Lion Energy Limited,Energy,"4,977,640",0,,,
LIT,Lithium Australia NL,Materials,"28,252,400",0.001,,,
LKE,Lake Resources,Materials,"30,607,200",0.001,,,
LKO,Lakes Oil NL,Energy,"33,354,400",0.001,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"8,208,110,000",0.357,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"6,792,510",0,,,
LMG,Latrobe Magnesium,Materials,"9,075,520",0,,,
LML,Lincoln Minerals,Materials,"3,449,900",0,,,
LMW,Landmark White Limited,Real Estate,"15,324,100",0.001,,,
LNG,Liquefied Natural,Energy,"146,877,000",0.006,,,
LNK,Link Admin HLDG,Information Technology,"2,717,810,000",0.118,,,
LNU,Linius Tech Limited,Information Technology,"42,705,500",0.002,,,
LNY,Laneway Res Limited,Materials,"40,480,700",0.002,,,
LOM,Lucapa Diamond Limited,Materials,"77,856,200",0.003,,,
LON,Longtable Group Limited,Consumer Staples,"38,323,200",0.002,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,176,010,000",0.051,,,
LPD,Lepidico Limited,Materials,"109,622,000",0.005,,,
LPE,Locality Planning,Utilities,"42,679,100",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"90,567,300",0.004,,,
LRM,Lustrum Minerals,Energy,"1,278,620",0,,,
LRS,Latin Resources Limited,Materials,"3,892,470",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"13,753,900",0.001,,,
LSA,Lachlan Star Limited,Materials,"6,030,920",0,,,
LSF,L1 Long Short Fund,,"980,638,000",0.043,,,
LSH,Lifespot Health Limited,Health Care,"5,429,810",0,,,
LSR,Lodestar Minerals,Materials,"5,993,750",0,,,
LSX,Lion Selection Group,,"60,804,600",0.003,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"215,514,000",0.009,,,
LVE,Love Group Global,Information Technology,"3,648,080",0,,,
LVH,Livehire Limited,Information Technology,"102,369,000",0.004,,,
LVT,Livetiles Limited,Information Technology,"323,461,000",0.014,,,
LYC,Lynas Corporation,Materials,"1,742,960,000",0.076,,,
LYL,Lycopodium Limited,Industrials,"227,666,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"97,156,500",0.004,,,
MA1,Monash Absolute,,"39,440,000",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"2,344,850",0,,,
