ASX Listed Companies (1 July 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GBE,Globe Metals &Mining,Materials,"6,522,910",0,,,
GBG,Gindalbie Metals Limited,Materials,"28,433,700",0.001,,,
GBI,Genera Biosystems,Health Care,"17,194,600",0.001,,,
GBM,GBM Gold Limited,Materials,"7,828,240",0,,,
GBP,Global Petroleum,Energy,"5,268,980",0,,,
GBR,Greatbould Resources,Materials,"26,809,000",0.001,,,
GBT,GBST Holdings,Information Technology,"143,975,000",0.007,,,
GBZ,GBM Rsources Limited,Materials,"4,317,840",0,,,
GC1,Glennon SML Co Limited,,"47,589,500",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"175,300,000",0.008,,,
GCM,Garda Capital Group Stapled Securities,,"31,537,500",0.001,,,
GCN,Goconnect Limited,Information Technology,"6,989,600",0,,,
GCR,Golden Cross,Materials,"3,048,400",0,,,
GCS,Global Construction,Industrials,"157,749,000",0.007,,,
GCY,Gascoyne Res Limited,Materials,"215,178,000",0.01,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"161,288,000",0.008,,,
GDG,Generation DEV Group,Financials,"144,626,000",0.007,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"692,298,000",0.033,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"69,783,200",0.003,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"75,228,300",0.004,,,
GED,Golden Deeps,Materials,"7,540,760",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,056,600,000",0.05,,,
GES,Genesis Resources,Materials,"7,045,570",0,,,
GEV,Global Ene Ven Limited,Energy,"69,378,300",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,Financials,"22,304,200",0.001,,,
GFY,Godfreys Group Limited,Consumer Discretionary,"13,749,700",0.001,,,
GGE,Grand Gulf Energy,Energy,"2,302,500",0,,,
GGG,Greenland Minerals,Materials,"85,120,900",0.004,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"20,865,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"3,194,580",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"4,334,170",0,,,
GLB,Globe International,Consumer Discretionary,"55,146,900",0.003,,,
GLE,GLG Corp Limited,Consumer Discretionary,"10,374,000",0,,,
GLH,Global Health Limited,Health Care,"6,686,050",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"23,801,300",0.001,,,
GLL,Galilee Energy Limited,Energy,"76,831,600",0.004,,,
GMA,Genworth Mortgage,Financials,"1,213,320,000",0.057,,,
GMC,Gulf Manganese Corp,Materials,"29,224,000",0.001,,,
GMD,Genesis Minerals,Materials,"39,164,200",0.002,,,
GME,GME Resources Limited,Materials,"65,088,900",0.003,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"17,323,300,000",0.821,,,
GML,Gateway Mining,Materials,"21,758,000",0.001,,,
GMN,Gold Mountain Limited,Materials,"51,514,300",0.002,,,
GMR,Golden Rim Resources,Materials,"10,506,800",0,,,
GMV,G Medical,Health Care,"24,878,200",0.001,,,
GMY,Goldfields Money,Financials,"33,161,000",0.002,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,757,610,000",0.083,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,269,120,000",0.108,,,
GNG,GR Engineering Limited,Materials,"213,100,000",0.01,,,
GNX,GENEX Power Limited,Utilities,"88,140,100",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"6,578,910",0,,,
GOE,Go Energy Group Limited,Industrials,"9,747,050",0,,,
GOLD,ETFs Physical GOLD,Financials,"591,168,000",0.028,,,
GOO,Gooroo Ventures Limited,Information Technology,"4,172,430",0,,,
GOR,Gold Road Res Limited,Materials,"649,349,000",0.031,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"13,046,100",0.001,,,
GOW,Gowing Bros. Limited,Financials,"155,136,000",0.007,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,438,140,000",0.116,,,
GPP,Greenpower ENRGY Limited,Energy,"7,276,850",0,,,
GPR,Geopacific Resources,Materials,"68,702,900",0.003,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,132,750,000",0.433,,,
GPX,Graphex Mining Limited,Materials,"18,104,400",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"93,862,600",0.004,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"47,515,500",0.002,,,
GRR,Grange Resources,Materials,"202,534,000",0.01,,,
GRV,Greenvale Energy Limited,Energy,"2,520,600",0,,,
GSC,Global Geoscience,Materials,"529,019,000",0.025,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSS,Genetic Signatures,Health Care,"37,514,100",0.002,,,
GSW,Getswift Limited,Information Technology,"36,211,700",0.002,,,
GTE,Great Western Exp,Materials,"8,281,790",0,,,
GTG,Genetic Technologies,Health Care,"24,352,800",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"552,402,000",0.026,,,
GTN,GTN Limited,Consumer Discretionary,"489,891,000",0.023,,,
GTR,Gti Resources,Materials,"4,558,910",0,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"707,683,000",0.034,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,220,390,000",0.058,,,
GUL,Gullewa Limited,Materials,"3,452,830",0,,,
GVF,Global Value FND Limited,,"156,834,000",0.007,,,
GWA,GWA Group Limited,Industrials,"897,422,000",0.043,,,
GWR,GWR Group Limited,Materials,"31,561,800",0.001,,,
GXL,Greencross Limited,Consumer Discretionary,"537,485,000",0.025,,,
GXY,Galaxy Resources,Materials,"1,234,650,000",0.059,,,
GZL,GAZAL Corporation,Consumer Discretionary,"111,800,000",0.005,,,
HACK,Beta Global Cyber ETF Units FP,,"79,032,800",0.004,,,
HAR,Haranga Res Limited,Materials,"1,453,580",0,,,
HAS,Hastings Tech Met,Materials,"160,012,000",0.008,,,
HAV,Havilah Resources,Materials,"49,106,000",0.002,,,
HAW,Hawthorn Resources,Materials,"16,063,300",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"90,272,000",0.004,,,
HCH,Hot Chili Limited,Materials,"22,076,300",0.001,,,
HCO,Hylea Metals Limited,Materials,"12,627,100",0.001,,,
HCT,Holista Colltech Limited,Consumer Staples,"14,099,900",0.001,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"5,447,260",0,,,
HE8,Helios Energy Limited,Energy,"66,675,700",0.003,,,
HEG,Hill End Gold,Materials,"10,493,200",0,,,
HEUR,Betashares WT Europe ETF Units FP,,"52,182,900",0.002,,,
HFR,Highfield Res Limited,Materials,"247,069,000",0.012,,,
HGL,Hudson Investment,Real Estate,"11,346,800",0.001,,,
HGM,High Grade Metals,Materials,"13,167,200",0.001,,,
HGO,Hillgrove Res Limited,Materials,"47,321,600",0.002,,,
HHM,Hampton Hill Mining,Materials,"9,138,970",0,,,
HHY,HHY Fund Ordinary Units FP,,"5,617,090",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"142,055,000",0.007,,,
HIL,Hills Limited,Information Technology,"53,356,700",0.003,,,
HIP,Hipo Resources Limited,Materials,"8,037,970",0,,,
HIT,Hitech Group Aust,Industrials,"40,142,800",0.002,,,
HJPN,Betashares WT Japan ETF Units FP,,"66,336,000",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"597,639,000",0.028,,,
HLX,HELIX Resources,Materials,"14,595,300",0.001,,,
HML,Henry Morgan Limited,,"61,381,800",0.003,,,
HMO,Hearmeout Limited,Information Technology,"3,251,330",0,,,
HMX,Hammer Metals Limited,Materials,"6,723,130",0,,,
HNG,HGL Limited,Industrials,"28,970,700",0.001,,,
HNR,Hannans Limited,Materials,"27,724,300",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOM,Homeloans Limited,Financials,"227,628,000",0.011,,,
HOR,Horseshoe Metals Limited,Materials,"3,309,090",0,,,
HOT,Hotcopper Holdings,Information Technology,"24,200,000",0.001,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"461,693,000",0.022,,,
HPR,High Peak Royalties,Utilities,"9,017,600",0,,,
HRL,Hrlholding,Industrials,"91,279,500",0.004,,,
HRN,Horizon Gold Limited,Materials,"5,812,500",0,,,
HRR,Heron Resources,Materials,"152,250,000",0.007,,,
HSN,Hansen Technologies,Information Technology,"619,442,000",0.029,,,
HSO,Healthscope Limited,Health Care,"3,844,740,000",0.182,,,
HT1,HT&E Limited,Consumer Discretionary,"775,369,000",0.037,,,
HT8,Harris Technology GL,Consumer Discretionary,"5,851,970",0,,,
HTA,Hutchison,Telecommunication Services,"637,908,000",0.03,,,
HUB,HUB24 Limited,Financials,"711,349,000",0.034,,,
HUO,Huon Aquaculture Group,Consumer Staples,"389,524,000",0.018,,,
HVN,Harvey Norman,Consumer Discretionary,"3,699,110,000",0.175,,,
HVST,Beta Divharvester ETF Units FP,,"211,752,000",0.01,,,
HWK,Hawkstone MNG Limited,Materials,"10,238,400",0,,,
HXG,Hexagon Resources,Materials,"61,274,500",0.003,,,
HZN,Horizon Oil Limited,Energy,"195,297,000",0.009,,,
HZR,HAZER Group Limited,Materials,"22,517,100",0.001,,,
IAA,Ishs Asia 50 ETF Chess Depositary Interests 1:1 Ishasia,,"426,168,000",0.02,,,
IAB,Inabox Group Limited,Telecommunication Services,"14,290,900",0.001,,,
IAF,Ishares Comp BND ETF Units FP,,"572,245,000",0.027,,,
IAG,Insurance Australia,Financials,"20,195,000,000",0.957,,,
IAM,Intiger Group Limited,Information Technology,"21,446,300",0.001,,,
IAU,Intrepid Mines,Materials,"11,166,700",0.001,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,Financials,"67,256,700",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"31,911,100",0.002,,,
IBN,Ibuynew Group Limited,Information Technology,"6,332,210",0,,,
IBX,Imagion Biosys Limited,Health Care,"6,128,810",0,,,
ICG,Inca Minerals Limited,Materials,"12,963,900",0.001,,,
ICI,Icandy Interactive,Information Technology,"12,750,900",0.001,,,
ICN,Icon Energy Limited,Energy,"10,756,000",0.001,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"89,911,900",0.004,,,
ICS,Icsglobal Limited,Health Care,"12,708,100",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"25,011,100",0.001,,,
ICU,Isentric Limited,Information Technology,"5,509,650",0,,,
IDA,Indiana Resources,Materials,"5,059,440",0,,,
IDO,Indo Mines Limited,Materials,"2,152,110",0,,,
IDR,Industria REIT Stapled Securities,Real Estate,"431,525,000",0.02,,,
IDT,IDT Australia Limited,Health Care,"23,468,800",0.001,,,
IDX,Integral Diagnostics,Health Care,"438,033,000",0.021,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"16,403,600",0.001,,,
IEC,Intra Energy Corp,Energy,"2,714,070",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,630,600,000",0.125,,,
IEM,Ishs MSCI Emg Mktetf Chess Depositary Interests 1:1 Ishmsciem,,"614,712,000",0.029,,,
IEQ,International Equiti,Real Estate,"5,128,940",0,,,
IEU,Ishs Europe ETF Chess Depositary Interests 1:1 ISHEU350,,"790,294,000",0.037,,,
IFL,IOOF Holdings Limited,Financials,"3,156,170,000",0.15,,,
IFM,Infomedia Limited,Information Technology,"298,391,000",0.014,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"629,680,000",0.03,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"77,068,600",0.004,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"1,750,540,000",0.083,,,
IGB,Ishares Treasury ETF Units FP,,"30,861,400",0.001,,,
IGE,Int Green Energy,Industrials,"60,640,600",0.003,,,
IGL,Ivegroup,Consumer Discretionary,"339,157,000",0.016,,,
IGO,Independence Group,Materials,"3,016,780,000",0.143,,,
IGS,Int Goldfields Limited,Materials,"2,324,080",0,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"80,736,200",0.004,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"261,695,000",0.012,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"13,066,500",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"25,127,800",0.001,,,
IHL,Imhealth Limited,Health Care,"5,661,120",0,,,
IHOO,Ishares Global 100 ETF Units FP,,"36,853,300",0.002,,,
IHR,Intellihr Holdings,Information Technology,"15,336,400",0.001,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"111,017,000",0.005,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"12,027,300",0.001,,,
IIL,Innate Immuno,Health Care,"11,691,600",0.001,,,
IJH,Ishares Mid-Cap ETF Chess Depositary Interests 1:1 Ishs&P400,,"143,008,000",0.007,,,
IJP,Ishs MSCI Japan ETF Chess Depositary Interests 1:1 Ishmscijp,,"261,043,000",0.012,,,
IJR,Ishares Small-Cap Chess Depositary Interests 1:1 Ishs&P600,,"134,897,000",0.006,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"39,225,100",0.002,,,
IKO,Ishares MSCI SK ETF Chess Depositary Interests 1:1 Ishmsciko,,"41,100,800",0.002,,,
IKW,Ikwezi Mining Limited,Energy,"3,048,750",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"117,076,000",0.006,,,
ILC,ETF Units FP,,"321,197,000",0.015,,,
ILU,Iluka Resources,Materials,"4,718,430,000",0.224,,,
IMA,Image Resources NL,Materials,"114,326,000",0.005,,,
IMC,Immuron Limited,Health Care,"48,544,600",0.002,,,
IMD,IMDEX Limited,Materials,"456,523,000",0.022,,,
IMF,IMF Bentham Limited,Financials,"521,590,000",0.025,,,
IMM,Immutep Limited,Health Care,"93,808,600",0.004,,,
IMS,Impelus Limited,Information Technology,"9,195,770",0,,,
IMU,Imugene Limited,Health Care,"82,791,600",0.004,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"640,922,000",0.03,,,
IND,Indus Energy NL,Energy,"3,342,530",0,,,
INF,Infinity Lithium,Materials,"15,191,100",0.001,,,
ING,Inghams Group,Consumer Staples,"1,452,530,000",0.069,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"30,712,800",0.001,,,
INK,Indago Energy Limited,Energy,"13,422,500",0.001,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,261,690,000",0.107,,,
INP,Incentiapay Limited,Information Technology,"55,907,400",0.003,,,
INV,Investsmart Group,Financials,"25,197,900",0.001,,,
IOD,Iodm Limited,,"4,803,330",0,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,129,730,000",0.148,,,
IOO,Ishs Global 100 ETF Chess Depositary Interests 1:1 ISHGLB100,,"1,400,180,000",0.066,,,
IOT,IOT Group Limited,Consumer Discretionary,"2,601,640",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,148,650,000",0.054,,,
IP1,Int Payment Tech Limited,Information Technology,"2,390,920",0,,,
IPB,IPB Petroleum Limited,Energy,"3,206,700",0,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"149,669,000",0.007,,,
IPE,IPE Limited,Financials,"10,308,800",0,,,
IPH,IPH Limited,Industrials,"878,170,000",0.042,,,
IPL,Incitec Pivot,Materials,"6,029,750,000",0.286,,,
IPT,Impact Minerals,Materials,"17,181,800",0.001,,,
IQ3,IQ3CORP Limited,Financials,"25,981,200",0.001,,,
IRC,Intermin Resources,Materials,"39,758,600",0.002,,,
IRD,Iron Road Limited,Materials,"67,755,400",0.003,,,
IRE,Iress Limited,Information Technology,"2,084,620,000",0.099,,,
IRI,Integrated Research,Information Technology,"533,928,000",0.025,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"27,839,000",0.001,,,
ISD,Isentia Group Limited,Information Technology,"141,000,000",0.007,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"29,108,200",0.001,,,
ISO,ETF Units FP,,"102,904,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"178,003,000",0.008,,,
ISX,Isignthis Limited,Information Technology,"120,113,000",0.006,,,
ITD,Itl Health Group Limited,Health Care,"15,827,200",0.001,,,
ITW,Ishares MSCI TW ETF Chess Depositary Interests 1:1 Ishmscit,,"47,836,200",0.002,,,
IVC,Invocare Limited,Consumer Discretionary,"1,511,820,000",0.072,,,
IVE,Ishs MSCI Eafe ETF Chess Depositary Interests 1:1 Isheafe,,"321,737,000",0.015,,,
IVO,Invigor Group Limited,Consumer Discretionary,"6,254,890",0,,,
IVQ,Invitrocue Limited,Health Care,"53,400,100",0.003,,,
IVR,Investigator Res Limited,Materials,"8,139,690",0,,,
IVT,Inventis Limited,Industrials,"3,513,250",0,,,
IVV,Ishares S&P 500 ETF Chess Depositary Interests 1:1 Ishs&P500,,"2,711,700,000",0.128,,,
IVX,Invion Limited,Health Care,"186,737,000",0.009,,,
IVZ,Invictus Energy Limited,Energy,"8,834,270",0,,,
IWLD,Ishares Core WLD ETF Units FP,,"28,082,000",0.001,,,
IXI,Ishs Global Cons ETF Chess Depositary Interests 1:1 Ishconsta,,"108,464,000",0.005,,,
IXJ,Ishs Glob Health ETF Chess Depositary Interests 1:1 Ishhealth,,"493,059,000",0.023,,,
IXU,Ixup Limited,Information Technology,"30,014,200",0.001,,,
IZZ,Ishs China ETF Chess Depositary Interests 1:1 Ishchina,,"95,764,700",0.005,,,
JAL,Jameson Resources,Materials,"42,343,000",0.002,,,
JAN,Janison Edu Group,Information Technology,"60,272,100",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"35,329,000",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"23,300,000",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,587,170,000",0.123,,,
JCI,JC Intern Group Limited,Industrials,"32,101,400",0.002,,,
JCS,Jcurve Solutions,Information Technology,"10,163,600",0,,,
JDR,Jadar Lithium Limited,Materials,"4,372,950",0,,,
JHC,Japara Healthcare LT,Health Care,"479,927,000",0.023,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"3,124,830,000",0.148,,,
JHL,JAYEX Healthcare Limited,Health Care,"4,065,330",0,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"10,013,800,000",0.475,,,
JIN,Jumbo Interactive,Consumer Discretionary,"271,871,000",0.013,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"8,944,320",0,,,
JKA,Jacka Resources Limited,Energy,"1,536,200",0,,,
JKL,Justkapital Limited,Financials,"9,911,550",0,,,
JLG,Johns LYNG Group,Industrials,"287,438,000",0.014,,,
JMS,Jupiter Mines,Materials,"750,111,000",0.036,,,
JPR,Jupiter Energy,Energy,"6,288,480",0,,,
JRL,Jindalee Resources,Materials,"9,945,010",0,,,
JRV,Jervois Mining,Materials,"87,312,800",0.004,,,
JVG,JV Global Limited,Industrials,"2,506,440",0,,,
JYC,Joyce Corporation,Consumer Discretionary,"39,175,300",0.002,,,
K2F,K2FLY Limited,Information Technology,"11,730,700",0.001,,,
KAI,Kairos Minerals Limited,Materials,"28,471,600",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"34,957,400",0.002,,,
KAR,Karoon Gas Australia,Energy,"277,537,000",0.013,,,
KAS,Kasbah Resources,Materials,"13,586,000",0.001,,,
KAT,Katana Capital,,"33,325,600",0.002,,,
KBC,Keybridge Capital,Financials,"12,646,400",0.001,,,
KBL,KBL Mining Limited,Materials,"2,687,550",0,,,
KCN,Kingsgate Consolid,Materials,"63,343,300",0.003,,,
KDR,Kidman Resources Limited,Materials,"741,323,000",0.035,,,
KEY,KEY Petroleum,Energy,"12,126,200",0.001,,,
KFE,Kogi Iron Limited,Materials,"105,798,000",0.005,,,
KGD,Kula Gold Limited,Materials,"7,888,820",0,,,
KGL,KGL Resources Limited,Materials,"85,060,700",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"5,365,440",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"631,873,000",0.03,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"16,858,500",0.001,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"30,443,500",0.001,,,
KIS,King Island,Materials,"13,906,600",0.001,,,
KISRA,King Island Rights - Applications Close 13-Jul-2018 Deferred,,"81,484",0,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,707,460",0,,,
KKO,Kinetiko Energy Limited,Energy,"5,092,240",0,,,
KKT,Konekt Limited,Health Care,"32,728,600",0.002,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"28,110,000",0.001,,,
KLH,Kalia Limited,Energy,"16,274,800",0.001,,,
KLL,Kalium Lakes Limited,Materials,"60,492,800",0.003,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"62,775,000",0.003,,,
KLR,Kaili Resources Limited 125c,Energy,"3,537,610",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"603,844,000",0.029,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"26,119,900",0.001,,,
KMT,Kopore Metals Limited,Materials,"13,073,300",0.001,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"18,679,900",0.001,,,
KNL,Kibaran Resources,Materials,"32,987,600",0.002,,,
KNM,Kneomedia Limited,Information Technology,"26,198,500",0.001,,,
KNO,Knosys Limited,Information Technology,"6,587,950",0,,,
KOR,Korab Resources,Materials,"8,797,320",0,,,
KOV,Korvest Limited,Industrials,"23,094,300",0.001,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"64,547,500",0.003,,,
KPC,Kazakhstan Corp Limited,Materials,"19,938,200",0.001,,,
KPG,Kelly Partners Group,Industrials,"55,734,000",0.003,,,
KPL,Kina Petroleum Limited,Energy,"27,558,200",0.001,,,
KPO,Kalina Power Limited,Utilities,"7,539,890",0,,,
KPT,Kangaroo Plantation,Materials,"109,425,000",0.005,,,
KRC,King River Copper,Materials,"113,803,000",0.005,,,
KRL,Kangaroo Res Limited,Energy,"226,672,000",0.011,,,
KRM,Kingsrose Mining Limited,Materials,"48,180,500",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"6,010,340",0,,,
KRX,Koppar Resources,Materials,"6,279,380",0,,,
KSC,K & S Corporation,Industrials,"200,492,000",0.01,,,
KSL,Kina Securities Limited,Financials,"127,095,000",0.006,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"14,161,600",0.001,,,
KSN,Kingston Resources,Materials,"27,944,100",0.001,,,
KTA,Krakatoa Resources,Materials,"3,172,500",0,,,
KTE,K2 Energy Limited,Information Technology,"2,705,910",0,,,
KYK,KYCKR Limited,Information Technology,"12,358,500",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"20,574,100",0.001,,,
KZR,Kalamazoo Resources,Materials,"5,944,930",0,,,
LAA,Latam Autos Limited,Information Technology,"55,599,200",0.003,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"111,778,000",0.005,,,
LBL,Laserbond Limited,Industrials,"11,634,200",0.001,,,
LBT,LBT Innovations,Health Care,"23,106,600",0.001,,,
LCA,Litigation Cap Limited,Financials,"36,622,000",0.002,,,
LCD,Latitude Consolidate,Materials,"8,805,730",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"79,236,600",0.004,,,
LCM,Logicamms Limited,Industrials,"15,125,000",0.001,,,
LCT,Living Cell Tech,Health Care,"14,286,000",0.001,,,
LCY,Legacy Iron Ore,Materials,"5,873,060",0,,,
LEG,Legend Mining,Materials,"124,705,000",0.006,,,
LEP,Ale Property Group Ordinary/Units FP Stapled Securities,Real Estate,"1,094,350,000",0.052,,,
LER,Leaf Res Limited,Materials,"19,119,500",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"7,926,940",0,,,
LGD,Legend Corporation,Industrials,"50,930,100",0.002,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,710,530",0,,,
LHB,Lionhub Group Limited,Real Estate,"47,101,900",0.002,,,
LHM,Land Homes Group Limited,Real Estate,"29,382,900",0.001,,,
LI3,Lcme Limited,Materials,"8,215,500",0,,,
LIC,Lifestyle Communit,Real Estate,"611,589,000",0.029,,,
LIN,Lindian Resources,Materials,"4,017,180",0,,,
LIO,Lion Energy Limited,Energy,"4,301,200",0,,,
LIT,Lithium Australia NL,Materials,"39,831,600",0.002,,,
LKE,Lake Resources,Materials,"28,122,900",0.001,,,
LKO,Lakes Oil NL,Energy,"57,552,600",0.003,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,376,100,000",0.539,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"4,654,120",0,,,
LMG,Latrobe Magnesium,Materials,"12,566,000",0.001,,,
LML,Lincoln Minerals,Materials,"13,224,600",0.001,,,
LMW,Landmark White Limited,Real Estate,"42,241,000",0.002,,,
LNG,Liquefied Natural,Energy,"330,685,000",0.016,,,
LNK,Link Admin HLDG,Information Technology,"3,881,550,000",0.184,,,
LNU,Linius Tech Limited,Information Technology,"71,105,400",0.003,,,
LNY,Laneway Res Limited,Materials,"13,386,900",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"125,855,000",0.006,,,
LON,Longtable Group Limited,Consumer Staples,"70,815,700",0.003,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,228,690,000",0.058,,,
LPD,Lepidico Limited,Materials,"107,356,000",0.005,,,
LPE,Locality Planning,Utilities,"42,679,100",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"57,870,100",0.003,,,
LRM,Lustrum Minerals,Energy,"3,555,900",0,,,
LRS,Latin Resources Limited,Materials,"15,881,300",0.001,,,
LRT,Lowell Res Fund Ordinary Units FP,,"18,881,400",0.001,,,
LSA,Lachlan Star Limited,Materials,"7,538,660",0,,,
LSF,L1 Long Short Fund,,"1,249,900,000",0.059,,,
LSH,Lifespot Health Limited,Health Care,"5,433,750",0,,,
LSR,Lodestar Minerals,Materials,"18,144,700",0.001,,,
LSX,Lion Selection Group,Financials,"45,040,500",0.002,,,
LTN,Lantern Hotel Group Units/ Stapled Securities,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"30,911,600",0.001,,,
LVE,Love Group Global,Information Technology,"3,153,880",0,,,
LVH,Livehire Limited,Information Technology,"152,921,000",0.007,,,
LVT,Livetiles Limited,Information Technology,"242,357,000",0.011,,,
LWP,LWP Technologies Limited,Energy,"5,929,870",0,,,
LYC,Lynas Corporation,Materials,"1,550,360,000",0.073,,,
LYL,Lycopodium Limited,Industrials,"184,756,000",0.009,,,
M7T,MACH7 Tech Limited,Health Care,"27,658,500",0.001,,,
MA1,Monash Absolute,,"40,363,200",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"2,213,400",0,,,
MAH,Macmahon Holdings,Materials,"463,322,000",0.022,,,
MAI,Mainstream Group,Financials,"88,075,000",0.004,,,
MAM,Microequities,Financials,"94,386,000",0.004,,,
