﻿ASX Listed Companies (1 August 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"7,454,760",0,,,
GBG,Gindalbie Metals Limited,Materials,"28,493,100",0.001,,,
GBI,Genera Biosystems,Health Care,"17,194,600",0.001,,,
GBM,GBM Gold Limited,Materials,"7,828,240",0,,,
GBP,Global Petroleum,Energy,"6,484,890",0,,,
GBR,Greatbould Resources,Materials,"22,733,700",0.001,,,
GBT,GBST Holdings,Information Technology,"153,482,000",0.007,,,
GBZ,GBM Rsources Limited,Materials,"5,181,400",0,,,
GC1,Glennon SML Co Limited,,"49,017,200",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"175,300,000",0.008,,,
GCM,Garda Capital Group Stapled Securities,,"31,537,500",0.001,,,
GCN,Goconnect Limited,Information Technology,"6,989,600",0,,,
GCR,Golden Cross,Materials,"10,162,200",0,,,
GCS,Global Construction,Industrials,"148,862,000",0.007,,,
GCY,Gascoyne Res Limited,Materials,"193,442,000",0.009,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"175,825,000",0.008,,,
GDG,Generation DEV Group,Financials,"149,613,000",0.007,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"681,565,000",0.032,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"66,458,200",0.003,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"75,106,800",0.004,,,
GED,Golden Deeps,Materials,"7,026,610",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,129,150,000",0.053,,,
GES,Genesis Resources,Materials,"7,045,570",0,,,
GEV,Global Ene Ven Limited,Energy,"58,174,100",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,Financials,"21,982,500",0.001,,,
GGE,Grand Gulf Energy,Energy,"3,070,000",0,,,
GGG,Greenland Minerals,Materials,"89,543,400",0.004,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"18,777,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"3,194,580",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"3,467,340",0,,,
GLB,Globe International,Consumer Discretionary,"55,146,900",0.003,,,
GLE,GLG Corp Limited,Consumer Discretionary,"10,374,000",0,,,
GLH,Global Health Limited,Health Care,"6,686,050",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"24,167,000",0.001,,,
GLL,Galilee Energy Limited,Energy,"116,202,000",0.005,,,
GMA,Genworth Mortgage,Financials,"1,237,980,000",0.058,,,
GMC,Gulf Manganese Corp,Materials,"30,171,100",0.001,,,
GMD,Genesis Minerals,Materials,"44,628,900",0.002,,,
GME,GME Resources Limited,Materials,"67,499,600",0.003,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"17,341,400,000",0.808,,,
GML,Gateway Mining,Materials,"19,247,500",0.001,,,
GMN,Gold Mountain Limited,Materials,"42,756,800",0.002,,,
GMR,Golden Rim Resources,Materials,"8,596,510",0,,,
GMV,G Medical,Health Care,"20,114,300",0.001,,,
GMY,Goldfields Money,Financials,"32,902,000",0.002,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,695,820,000",0.079,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,299,380,000",0.107,,,
GNG,GR Engineering Limited,Materials,"205,644,000",0.01,,,
GNX,GENEX Power Limited,Utilities,"89,659,800",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"5,881,100",0,,,
GOE,Go Energy Group Limited,Industrials,"9,747,050",0,,,
GOLD,ETFs Physical GOLD,Financials,"580,096,000",0.027,,,
GOO,Gooroo Ventures Limited,Information Technology,"6,954,050",0,,,
GOR,Gold Road Res Limited,Materials,"592,311,000",0.028,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"12,980,400",0.001,,,
GOW,Gowing Bros. Limited,Financials,"157,144,000",0.007,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,519,180,000",0.117,,,
GPP,Greenpower ENRGY Limited,Energy,"7,276,850",0,,,
GPR,Geopacific Resources,Materials,"54,129,600",0.003,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,313,230,000",0.434,,,
GPX,Graphex Mining Limited,Materials,"17,710,800",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"111,271,000",0.005,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"46,513,600",0.002,,,
GRR,Grange Resources,Materials,"196,748,000",0.009,,,
GRV,Greenvale Energy Limited,Energy,"2,707,300",0,,,
GSC,Global Geoscience,Materials,"426,154,000",0.02,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSN,Great Southern,Materials,"15,008,400",0.001,,,
GSS,Genetic Signatures,Health Care,"40,555,800",0.002,,,
GSW,Getswift Limited,Information Technology,"39,732,300",0.002,,,
GTE,Great Western Exp,Materials,"8,281,790",0,,,
GTG,Genetic Technologies,Health Care,"26,788,100",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"569,404,000",0.027,,,
GTN,GTN Limited,Consumer Discretionary,"543,824,000",0.025,,,
GTR,Gti Resources,Materials,"4,558,910",0,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"695,534,000",0.032,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,223,840,000",0.057,,,
GUL,Gullewa Limited,Materials,"4,503,690",0,,,
GVF,Global Value FND Limited,,"160,516,000",0.007,,,
GWA,GWA Group Limited,Industrials,"863,109,000",0.04,,,
GWR,GWR Group Limited,Materials,"44,186,500",0.002,,,
GXL,Greencross Limited,Consumer Discretionary,"511,090,000",0.024,,,
GXY,Galaxy Resources,Materials,"1,161,300,000",0.054,,,
GZL,GAZAL Corporation,Consumer Discretionary,"156,276,000",0.007,,,
HACK,Beta Global Cyber ETF Units FP,,"82,181,000",0.004,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"163,648,000",0.008,,,
HAV,Havilah Resources,Materials,"48,014,800",0.002,,,
HAW,Hawthorn Resources,Materials,"13,814,400",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"100,900,000",0.005,,,
HCH,Hot Chili Limited,Materials,"20,828,300",0.001,,,
HCO,Hylea Metals Limited,Materials,"10,823,200",0.001,,,
HCT,Holista Colltech Limited,Consumer Staples,"15,243,100",0.001,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"6,809,080",0,,,
HE8,Helios Energy Limited,Energy,"109,210,000",0.005,,,
HEG,Hill End Gold,Materials,"9,606,410",0,,,
HEUR,Betashares WT Europe ETF Units FP,,"49,716,900",0.002,,,
HFR,Highfield Res Limited,Materials,"230,632,000",0.011,,,
HGL,Hudson Investment,Real Estate,"11,346,800",0.001,,,
HGM,High Grade Metals,Materials,"11,704,200",0.001,,,
HGO,Hillgrove Res Limited,Materials,"49,052,800",0.002,,,
HHM,Hampton Hill Mining,Materials,"9,728,580",0,,,
HHY,HHY Fund Ordinary Units FP,,"5,291,460",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"147,519,000",0.007,,,
HIL,Hills Limited,Information Technology,"45,237,200",0.002,,,
HIP,Hipo Resources Limited,Materials,"7,730,210",0,,,
HIT,Hitech Group Aust,Industrials,"42,996,500",0.002,,,
HJPN,Betashares WT Japan ETF Units FP,,"63,732,100",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"583,943,000",0.027,,,
HLX,HELIX Resources,Materials,"13,017,400",0.001,,,
HML,Henry Morgan Limited,,"61,381,800",0.003,,,
HMO,Hearmeout Limited,Information Technology,"3,251,330",0,,,
HMX,Hammer Metals Limited,Materials,"6,454,210",0,,,
HNG,HGL Limited,Industrials,"26,683,900",0.001,,,
HNR,Hannans Limited,Materials,"29,704,600",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOM,Homeloans Limited,Financials,"215,648,000",0.01,,,
HOR,Horseshoe Metals Limited,Materials,"3,309,090",0,,,
HOT,Hotcopper Holdings,Information Technology,"25,300,000",0.001,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"467,537,000",0.022,,,
HPR,High Peak Royalties,Utilities,"8,197,820",0,,,
HRL,Hrlholding,Industrials,"98,680,500",0.005,,,
HRN,Horizon Gold Limited,Materials,"5,625,000",0,,,
HRR,Heron Resources,Materials,"147,417,000",0.007,,,
HSN,Hansen Technologies,Information Technology,"664,671,000",0.031,,,
HSO,Healthscope Limited,Health Care,"3,792,550,000",0.177,,,
HT1,HT&E Limited,Consumer Discretionary,"769,191,000",0.036,,,
HT8,Harris Technology GL,Consumer Discretionary,"5,389,970",0,,,
HTA,Hutchison,Telecommunication Services,"678,625,000",0.032,,,
HUB,HUB24 Limited,Financials,"708,270,000",0.033,,,
HUO,Huon Aquaculture Group,Consumer Staples,"410,485,000",0.019,,,
HVN,Harvey Norman,Consumer Discretionary,"3,955,370,000",0.184,,,
HVST,Beta Divharvester ETF Units FP,,"199,823,000",0.009,,,
HWK,Hawkstone MNG Limited,Materials,"10,399,200",0,,,
HXG,Hexagon Resources,Materials,"51,062,100",0.002,,,
HZN,Horizon Oil Limited,Energy,"175,767,000",0.008,,,
HZR,HAZER Group Limited,Materials,"21,192,500",0.001,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"435,289,000",0.02,,,
IAB,Inabox Group Limited,Telecommunication Services,"15,720,000",0.001,,,
IAF,Ishares Comp BND ETF Units FP,,"581,300,000",0.027,,,
IAG,Insurance Australia,Financials,"19,034,900,000",0.887,,,
IAM,Intiger Group Limited,Information Technology,"20,105,900",0.001,,,
IAU,Intrepid Mines,Materials,"11,028,800",0.001,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,Financials,"70,001,900",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"28,720,000",0.001,,,
IBN,Ibuynew Group Limited,Information Technology,"8,609,620",0,,,
IBX,Imagion Biosys Limited,Health Care,"8,307,940",0,,,
ICG,Inca Minerals Limited,Materials,"12,963,900",0.001,,,
ICI,Icandy Interactive,Information Technology,"20,549,100",0.001,,,
ICN,Icon Energy Limited,Energy,"13,146,300",0.001,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"89,911,900",0.004,,,
ICS,Icsglobal Limited,Health Care,"13,184,600",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"34,895,500",0.002,,,
ICU,Isentric Limited,Information Technology,"3,856,760",0,,,
IDA,Indiana Resources,Materials,"5,163,220",0,,,
IDO,Indo Mines Limited,Materials,"1,614,080",0,,,
IDR,Industria REIT Stapled Securities,Real Estate,"425,012,000",0.02,,,
IDT,IDT Australia Limited,Health Care,"19,312,900",0.001,,,
IDX,Integral Diagnostics,Health Care,"435,100,000",0.02,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"15,036,600",0.001,,,
IEC,Intra Energy Corp,Energy,"5,040,410",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,447,880,000",0.114,,,
IEM,Ishs MSCI Emg Mktetf Chess Depositary Interests 1:1 Ishmsciem,,"629,938,000",0.029,,,
IEQ,International Equiti,Real Estate,"5,128,940",0,,,
IEU,Ishs Europe ETF Chess Depositary Interests 1:1 ISHEU350,,"787,737,000",0.037,,,
IFL,IOOF Holdings Limited,Financials,"3,212,350,000",0.15,,,
IFM,Infomedia Limited,Information Technology,"310,824,000",0.014,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"624,909,000",0.029,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"77,227,100",0.004,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"1,767,320,000",0.082,,,
IGB,Ishares Treasury ETF Units FP,,"30,730,500",0.001,,,
IGE,Int Green Energy,Industrials,"54,323,900",0.003,,,
IGL,Ivegroup,Consumer Discretionary,"333,233,000",0.016,,,
IGO,Independence Group,Materials,"2,656,370,000",0.124,,,
IGS,Int Goldfields Limited,Materials,"2,324,080",0,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"81,204,700",0.004,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"248,510,000",0.012,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"13,259,200",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"26,393,300",0.001,,,
IHL,Imhealth Limited,Health Care,"5,661,120",0,,,
IHOO,Ishares Global 100 ETF Units FP,,"35,723,300",0.002,,,
IHR,Intellihr Holdings,Information Technology,"12,305,000",0.001,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"108,078,000",0.005,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"12,113,800",0.001,,,
IIL,Innate Immuno,Health Care,"13,537,700",0.001,,,
IJH,Ishares Mid-Cap ETF Chess Depositary Interests 1:1 Ishs&P400,,"143,777,000",0.007,,,
IJP,Ishs MSCI Japan ETF Chess Depositary Interests 1:1 Ishmscijp,,"263,309,000",0.012,,,
IJR,Ishares Small-Cap Chess Depositary Interests 1:1 Ishs&P600,,"166,303,000",0.008,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"39,225,100",0.002,,,
IKO,Ishares MSCI SK ETF Chess Depositary Interests 1:1 Ishmsciko,,"40,901,100",0.002,,,
IKW,Ikwezi Mining Limited,Energy,"3,048,750",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"116,232,000",0.005,,,
ILC,ETF Units FP,,"322,471,000",0.015,,,
ILU,Iluka Resources,Materials,"4,832,380,000",0.225,,,
IMA,Image Resources NL,Materials,"123,853,000",0.006,,,
IMC,Immuron Limited,Health Care,"49,258,500",0.002,,,
IMD,IMDEX Limited,Materials,"456,523,000",0.021,,,
IMF,IMF Bentham Limited,Financials,"485,079,000",0.023,,,
IMM,Immutep Limited,Health Care,"102,887,000",0.005,,,
IMS,Impelus Limited,Information Technology,"9,432,500",0,,,
IMU,Imugene Limited,Health Care,"79,196,600",0.004,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"653,408,000",0.03,,,
IND,Indus Energy NL,Energy,"3,342,530",0,,,
INF,Infinity Lithium,Materials,"14,811,400",0.001,,,
ING,Inghams Group,Consumer Staples,"1,395,490,000",0.065,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"34,390,200",0.002,,,
INK,Indago Energy Limited,Energy,"12,899,500",0.001,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,249,620,000",0.105,,,
INP,Incentiapay Limited,Information Technology,"65,035,100",0.003,,,
INV,Investsmart Group,Financials,"24,534,800",0.001,,,
IOD,Iodm Limited,,"6,164,170",0,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,087,840,000",0.144,,,
IOO,Ishs Global 100 ETF Chess Depositary Interests 1:1 ISHGLB100,,"1,455,250,000",0.068,,,
IOR,Indiore Limited,Materials,"27,105,500",0.001,,,
IOT,IOT Group Limited,Consumer Discretionary,"2,601,640",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,172,670,000",0.055,,,
IP1,Int Payment Tech Limited,Information Technology,"2,642,600",0,,,
IPB,IPB Petroleum Limited,Energy,"6,210,390",0,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"153,458,000",0.007,,,
IPE,IPE Limited,Financials,"10,308,800",0,,,
IPH,IPH Limited,Industrials,"966,974,000",0.045,,,
IPL,Incitec Pivot,Materials,"6,235,220,000",0.291,,,
IPT,Impact Minerals,Materials,"17,181,800",0.001,,,
IQ3,IQ3CORP Limited,Financials,"25,981,200",0.001,,,
IRC,Intermin Resources,Materials,"38,622,700",0.002,,,
IRD,Iron Road Limited,Materials,"60,302,300",0.003,,,
IRE,Iress Limited,Information Technology,"2,001,510,000",0.093,,,
IRI,Integrated Research,Information Technology,"437,786,000",0.02,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"27,839,000",0.001,,,
ISD,Isentia Group Limited,Information Technology,"158,000,000",0.007,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"36,155,900",0.002,,,
ISO,ETF Units FP,,"103,822,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"175,819,000",0.008,,,
ISX,Isignthis Limited,Information Technology,"136,974,000",0.006,,,
ITD,Itl Health Group Limited,Health Care,"17,110,500",0.001,,,
ITW,Ishares MSCI TW ETF Chess Depositary Interests 1:1 Ishmscit,,"49,507,700",0.002,,,
IVC,Invocare Limited,Consumer Discretionary,"1,560,230,000",0.073,,,
IVE,Ishs MSCI Eafe ETF Chess Depositary Interests 1:1 Isheafe,,"336,930,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"5,003,910",0,,,
IVQ,Invitrocue Limited,Health Care,"53,930,500",0.003,,,
IVR,Investigator Res Limited,Materials,"8,879,660",0,,,
IVT,Inventis Limited,Industrials,"3,513,250",0,,,
IVV,Ishares S&P 500 ETF Chess Depositary Interests 1:1 Ishs&P500,,"2,809,690,000",0.131,,,
IVX,Invion Limited,Health Care,"225,183,000",0.01,,,
IVZ,Invictus Energy Limited,Energy,"16,458,600",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"29,638,200",0.001,,,
IXI,Ishs Global Cons ETF Chess Depositary Interests 1:1 Ishconsta,,"109,629,000",0.005,,,
IXJ,Ishs Glob Health ETF Chess Depositary Interests 1:1 Ishhealth,,"518,880,000",0.024,,,
IXU,Ixup Limited,Information Technology,"24,654,600",0.001,,,
IZZ,Ishs China ETF Chess Depositary Interests 1:1 Ishchina,,"96,255,700",0.004,,,
JAL,Jameson Resources,Materials,"59,347,600",0.003,,,
JAN,Janison Edu Group,Information Technology,"56,341,300",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"42,394,800",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"23,558,900",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,739,970,000",0.128,,,
JCI,JC Intern Group Limited,Industrials,"28,397,400",0.001,,,
JCS,Jcurve Solutions,Information Technology,"11,147,100",0.001,,,
JDR,Jadar Lithium Limited,Materials,"5,045,710",0,,,
JHC,Japara Healthcare LT,Health Care,"493,221,000",0.023,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"3,280,530,000",0.153,,,
JHL,JAYEX Healthcare Limited,Health Care,"7,542,590",0,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,492,770,000",0.442,,,
JIN,Jumbo Interactive,Consumer Discretionary,"234,956,000",0.011,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"8,518,400",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JKL,Justkapital Limited,Financials,"10,947,100",0.001,,,
JLG,Johns LYNG Group,Industrials,"257,589,000",0.012,,,
JMS,Jupiter Mines,Materials,"754,212,000",0.035,,,
JPR,Jupiter Energy,Energy,"6,595,240",0,,,
JRL,Jindalee Resources,Materials,"10,817,400",0.001,,,
JRV,Jervois Mining,Materials,"78,370,900",0.004,,,
JVG,JV Global Limited,Industrials,"2,506,440",0,,,
JYC,Joyce Corporation,Consumer Discretionary,"40,554,000",0.002,,,
K2F,K2FLY Limited,Information Technology,"12,394,600",0.001,,,
KAI,Kairos Minerals Limited,Materials,"28,492,000",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"36,162,800",0.002,,,
KAR,Karoon Gas Australia,Energy,"288,722,000",0.013,,,
KAS,Kasbah Resources,Materials,"13,586,000",0.001,,,
KAT,Katana Capital,,"32,956,300",0.002,,,
KBC,Keybridge Capital,Financials,"12,330,300",0.001,,,
KBL,KBL Mining Limited,Materials,"2,687,550",0,,,
KCN,Kingsgate Consolid,Materials,"55,425,400",0.003,,,
KDR,Kidman Resources Limited,Materials,"557,985,000",0.026,,,
KEY,KEY Petroleum,Energy,"12,126,200",0.001,,,
KFE,Kogi Iron Limited,Materials,"97,551,500",0.005,,,
KGD,Kula Gold Limited,Materials,"8,640,140",0,,,
KGL,KGL Resources Limited,Materials,"82,630,400",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"5,365,440",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"440,428,000",0.021,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"17,187,900",0.001,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"42,215,000",0.002,,,
KIS,King Island,Materials,"10,864,500",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,707,460",0,,,
KKO,Kinetiko Energy Limited,Energy,"5,092,240",0,,,
KKT,Konekt Limited,Health Care,"32,654,400",0.002,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"30,000,000",0.001,,,
KLH,Kalia Limited,Energy,"14,240,400",0.001,,,
KLL,Kalium Lakes Limited,Materials,"56,011,800",0.003,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"70,875,000",0.003,,,
KLR,Kaili Resources Limited 125c,Energy,"3,930,680",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"639,894,000",0.03,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"25,894,700",0.001,,,
KMT,Kopore Metals Limited,Materials,"15,192,100",0.001,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"18,679,900",0.001,,,
KNL,Kibaran Resources,Materials,"38,306,200",0.002,,,
KNM,Kneomedia Limited,Information Technology,"19,169,600",0.001,,,
KNO,Knosys Limited,Information Technology,"8,337,880",0,,,
KOR,Korab Resources,Materials,"7,887,260",0,,,
KOV,Korvest Limited,Industrials,"28,449,500",0.001,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"40,093,500",0.002,,,
KPC,Kazakhstan Corp Limited,Materials,"18,609,000",0.001,,,
KPG,Kelly Partners Group,Industrials,"57,781,400",0.003,,,
KPL,Kina Petroleum Limited,Energy,"27,558,200",0.001,,,
KPO,Kalina Power Limited,Utilities,"14,636,300",0.001,,,
KPT,Kangaroo Plantation,Materials,"102,304,000",0.005,,,
KRC,King River Copper,Materials,"142,442,000",0.007,,,
KRL,Kangaroo Res Limited,Energy,"315,968,000",0.015,,,
KRM,Kingsrose Mining Limited,Materials,"50,370,500",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"6,279,380",0,,,
KSC,K & S Corporation,Industrials,"186,793,000",0.009,,,
KSL,Kina Securities Limited,Financials,"149,234,000",0.007,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"14,407,700",0.001,,,
KSN,Kingston Resources,Materials,"28,133,600",0.001,,,
KTA,Krakatoa Resources,Materials,"3,055,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"24,000,000",0.001,,,
KTE,K2 Energy Limited,Information Technology,"2,705,910",0,,,
KYK,KYCKR Limited,Information Technology,"14,232,000",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"26,867,300",0.001,,,
KZR,Kalamazoo Resources,Materials,"6,341,260",0,,,
LAA,Latam Autos Limited,Information Technology,"77,838,900",0.004,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"122,074,000",0.006,,,
LBL,Laserbond Limited,Industrials,"12,564,900",0.001,,,
LBT,LBT Innovations,Health Care,"26,120,500",0.001,,,
LCA,Litigation Cap Limited,Financials,"36,622,000",0.002,,,
LCD,Latitude Consolidate,Materials,"8,530,550",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"85,523,800",0.004,,,
LCM,Logicamms Limited,Industrials,"16,008,500",0.001,,,
LCT,Living Cell Tech,Health Care,"12,571,700",0.001,,,
LCY,Legacy Iron Ore,Materials,"5,873,060",0,,,
LEG,Legend Mining,Materials,"112,439,000",0.005,,,
LEP,Ale Property Group Ordinary/Units FP Stapled Securities,Real Estate,"1,059,110,000",0.049,,,
LER,Leaf Res Limited,Materials,"21,509,400",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"9,801,120",0,,,
LGD,Legend Corporation,Industrials,"48,762,800",0.002,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"46,275,600",0.002,,,
LHM,Land Homes Group Limited,Real Estate,"26,234,700",0.001,,,
LI3,Lcme Limited,Materials,"8,556,320",0,,,
LIC,Lifestyle Communit,Real Estate,"602,180,000",0.028,,,
LIN,Lindian Resources,Materials,"3,749,370",0,,,
LIO,Lion Energy Limited,Energy,"5,734,930",0,,,
LIT,Lithium Australia NL,Materials,"50,084,800",0.002,,,
LKE,Lake Resources,Materials,"30,568,400",0.001,,,
LKO,Lakes Oil NL,Energy,"57,552,600",0.003,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,559,900,000",0.539,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"4,703,990",0,,,
LMG,Latrobe Magnesium,Materials,"11,309,400",0.001,,,
LML,Lincoln Minerals,Materials,"12,649,600",0.001,,,
LMW,Landmark White Limited,Real Estate,"44,524,300",0.002,,,
LNG,Liquefied Natural,Energy,"379,706,000",0.018,,,
LNK,Link Admin HLDG,Information Technology,"4,066,890,000",0.19,,,
LNU,Linius Tech Limited,Information Technology,"71,105,400",0.003,,,
LNY,Laneway Res Limited,Materials,"10,440,200",0,,,
LOM,Lucapa Diamond Limited,Materials,"120,167,000",0.006,,,
LON,Longtable Group Limited,Consumer Staples,"65,106,700",0.003,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,178,280,000",0.055,,,
LPD,Lepidico Limited,Materials,"93,488,700",0.004,,,
LPE,Locality Planning,Utilities,"50,210,700",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"79,517,700",0.004,,,
LRM,Lustrum Minerals,Energy,"4,036,840",0,,,
LRS,Latin Resources Limited,Materials,"15,881,300",0.001,,,
LRT,Lowell Res Fund Ordinary Units FP,,"18,741,500",0.001,,,
LSA,Lachlan Star Limited,Materials,"7,538,660",0,,,
LSF,L1 Long Short Fund,,"1,283,140,000",0.06,,,
LSH,Lifespot Health Limited,Health Care,"5,670,000",0,,,
LSR,Lodestar Minerals,Materials,"15,733,000",0.001,,,
LSX,Lion Selection Group,Financials,"46,541,800",0.002,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"29,807,700",0.001,,,
LVE,Love Group Global,Information Technology,"3,248,360",0,,,
LVH,Livehire Limited,Information Technology,"128,508,000",0.006,,,
LVT,Livetiles Limited,Information Technology,"325,667,000",0.015,,,
LWP,LWP Technologies Limited,Energy,"84,714",0,,,
LYC,Lynas Corporation,Materials,"1,503,980,000",0.07,,,
LYL,Lycopodium Limited,Industrials,"169,260,000",0.008,,,
M7T,MACH7 Tech Limited,Health Care,"27,658,500",0.001,,,
MA1,Monash Absolute,,"44,055,000",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"1,844,500",0,,,
MAH,Macmahon Holdings,Materials,"510,732,000",0.024,,,
MAI,Mainstream Group,Financials,"88,622,100",0.004,,,
