ASX Listed Companies (1 October 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"181,795,000",0.008,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"81,877,100",0.004,,,
GED,Golden Deeps,Materials,"6,854,960",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,187,250,000",0.052,,,
GES,Genesis Resources,Materials,"3,131,360",0,,,
GEV,Global Ene Ven Limited,Energy,"55,115,800",0.002,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,,"19,837,800",0.001,,,
GFS,Gasfields Limited,Energy,"22,372,100",0.001,,,
GGE,Grand Gulf Energy,Energy,"2,302,500",0,,,
GGG,Greenland Minerals,Materials,"154,828,000",0.007,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"23,621,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"5,888,540",0,,,
GIB,Gibb River Diamonds,Materials,"6,267,780",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"1,569,330",0,,,
GLB,Globe International,Consumer Discretionary,"62,195,700",0.003,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,892,000",0,,,
GLH,Global Health Limited,Health Care,"5,725,360",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"31,362,100",0.001,,,
GLL,Galilee Energy Limited,Energy,"223,874,000",0.01,,,
GLN,Galan Lithium Limited,Materials,"32,302,400",0.001,,,
GLV,Globalvana,Energy,"6,258,960",0,,,
GMA,Genworth Mortgage,Financials,"1,402,550,000",0.062,,,
GMC,Gulf Manganese Corp,Materials,"29,877,900",0.001,,,
GMD,Genesis Minerals,Materials,"45,205,000",0.002,,,
GME,GME Resources Limited,Materials,"30,374,600",0.001,,,
GMG,Goodman Group,Real Estate,"25,926,900,000",1.138,,,
GML,Gateway Mining,Materials,"27,386,300",0.001,,,
GMN,Gold Mountain Limited,Materials,"34,884,100",0.002,,,
GMR,Golden Rim Resources,Materials,"16,281,500",0.001,,,
GMV,G Medical,Health Care,"32,696,900",0.001,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,810,250,000",0.079,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"3,224,490,000",0.142,,,
GNG,GR Engineering Limited,Materials,"133,652,000",0.006,,,
GNX,GENEX Power Limited,Utilities,"100,460,000",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"1,550,470",0,,,
GOLD,ETFs Physical GOLD,Financials,"1,027,790,000",0.045,,,
GOO,Gooroo Ventures Limited,Information Technology,"6,285,650",0,,,
GOR,Gold Road Res Limited,Materials,"1,094,210,000",0.048,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"25,765,100",0.001,,,
GOW,Gowing Bros. Limited,Financials,"122,981,000",0.005,,,
GOZ,Growthpoint Property,Real Estate,"3,332,930,000",0.146,,,
GPP,Greenpower ENRGY Limited,Materials,"2,302,240",0,,,
GPR,Geopacific Resources,Materials,"91,050,200",0.004,,,
GPS,GPS Alliance Limited,Real Estate,"5,147,930",0,,,
GPT,GPT Group,Real Estate,"11,999,200,000",0.527,,,
GPX,Graphex Mining Limited,Materials,"18,116,100",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"101,776,000",0.004,,,
GRNV,Vaneck Esg Australia ETF Units FP,,"40,207,200",0.002,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"52,588,100",0.002,,,
GRR,Grange Resources,Materials,"271,975,000",0.012,,,
GRV,Greenvale Energy Limited,Energy,"2,707,300",0,,,
GSM,Golden State Mining,Materials,"3,023,900",0,,,
GSN,Great Southern,Materials,"15,185,600",0.001,,,
GSS,Genetic Signatures,Health Care,"107,702,000",0.005,,,
GSW,Getswift Limited,Information Technology,"111,229,000",0.005,,,
GTE,Great Western Exp,Materials,"6,263,500",0,,,
GTG,Genetic Technologies,Health Care,"14,690,700",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"478,427,000",0.021,,,
GTN,GTN Limited,Consumer Discretionary,"192,418,000",0.008,,,
GTR,Gti Resources,Materials,"6,043,070",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"872,214,000",0.038,,,
GUL,Gullewa Limited,Materials,"5,429,310",0,,,
GVF,Global Value FND Limited,,"149,911,000",0.007,,,
GWA,GWA Group Limited,Industrials,"894,782,000",0.039,,,
GWR,GWR Group Limited,Materials,"22,309,500",0.001,,,
GXY,Galaxy Resources,Materials,"448,380,000",0.02,,,
HACK,Beta Global Cyber ETF Units FP,,"148,544,000",0.007,,,
HAR,Haranga Res Limited,Materials,"72,073",0,,,
HAS,Hastings Tech Met,Materials,"168,815,000",0.007,,,
HAV,Havilah Resources,Materials,"27,281,100",0.001,,,
HAW,Hawthorn Resources,Materials,"16,984,000",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"487,327,000",0.021,,,
HCH,Hot Chili Limited,Materials,"59,022,000",0.003,,,
HCO,Hylea Metals Limited,Materials,"15,451,400",0.001,,,
HCT,Holista Colltech Limited,Consumer Staples,"14,744,500",0.001,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"344,761,000",0.015,,,
HEUR,Betashares Europe ETF Units FP,,"33,639,500",0.001,,,
HFR,Highfield Res Limited,Materials,"232,315,000",0.01,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"841,911,000",0.037,,,
HGL,Hudson Investment,Real Estate,"30,867,200",0.001,,,
HGM,High Grade Metals,Materials,"2,724,840",0,,,
HGO,Hillgrove Res Limited,Materials,"37,477,700",0.002,,,
HHM,Hampton Hill Mining,Materials,"7,370,130",0,,,
HHY,HHY Fund Ordinary Units FP,,"3,500,500",0,,,
HIL,Hills Limited,Information Technology,"56,836,500",0.002,,,
HIP,Hipo Resources Limited,Materials,"5,024,640",0,,,
HIT,Hitech Group Aust,Industrials,"41,855,000",0.002,,,
HJPN,Betashares Japan ETF Units FP,,"40,456,700",0.002,,,
HLA,Healthia Limited,Health Care,"55,155,300",0.002,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"584,941,000",0.026,,,
HLS,Healius,Health Care,"2,005,230,000",0.088,,,
HLX,HELIX Resources,Materials,"7,640,400",0,,,
HM1,Hearts and Minds,,"600,000,000",0.026,,,
HMD,Heramed Limited,Health Care,"7,069,360",0,,,
HML,Henry Morgan Limited,,"64,370,400",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"14,048,600",0.001,,,
HNG,HGL Limited,Industrials,"19,507,500",0.001,,,
HNR,Hannans Limited,Materials,"19,879,500",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"2,530,480",0,,,
HOT,Hotcopper Holdings,Information Technology,"14,443,000",0.001,,,
HPI,Hotel Property,Real Estate,"472,425,000",0.021,,,
HPR,High Peak Royalties,Energy,"23,619,600",0.001,,,
HRL,Hrlholding,Industrials,"54,274,300",0.002,,,
HRN,Horizon Gold Limited,Materials,"21,428,600",0.001,,,
HRR,Heron Resources,Materials,"91,833,400",0.004,,,
HRZ,Horizon,Materials,"53,496,900",0.002,,,
HSC,Homestay Care,Information Technology,"8,469,980",0,,,
HSN,Hansen Technologies,Information Technology,"747,172,000",0.033,,,
HT1,HT&E Limited,Consumer Discretionary,"527,025,000",0.023,,,
HT8,Harris Technology GL,Consumer Discretionary,"3,145,030",0,,,
HTA,Hutchison,Telecommunication Services,"1,628,700,000",0.071,,,
HUB,HUB24 Limited,Financials,"788,001,000",0.035,,,
HUO,Huon Aquaculture Group,Consumer Staples,"410,485,000",0.018,,,
HVN,Harvey Norman,Consumer Discretionary,"5,344,210,000",0.235,,,
HVNRB,Harvey Norman Rights - Applications Close 11-Oct-2019,,"124,566,000",0.005,,,
HVST,Beta Divharvester ETF Units FP,,"162,117,000",0.007,,,
HWK,Hawkstone MNG Limited,Materials,"10,354,800",0,,,
HXG,Hexagon Resources,Materials,"17,215,200",0.001,,,
HYD,HYDRIX Limited,Information Technology,"19,410,500",0.001,,,
HZN,Horizon Oil Limited,Energy,"182,277,000",0.008,,,
HZR,HAZER Group Limited,Materials,"37,931,700",0.002,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"513,967,000",0.023,,,
IAF,Ishares Comp BND ETF Units FP,,"966,966,000",0.042,,,
IAG,Insurance Australia,Financials,"18,257,300,000",0.801,,,
IAM,Intiger Group Limited,Information Technology,"1,677,900",0,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"866,932,000",0.038,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,,"60,967,400",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"15,222,900",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"435,870",0,,,
IBX,Imagion Biosys Limited,Health Care,"15,861,600",0.001,,,
ICG,Inca Minerals Limited,Materials,"9,403,050",0,,,
ICI,Icandy Interactive,Information Technology,"9,095,340",0,,,
ICN,Icon Energy Limited,Energy,"8,365,800",0,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"116,718,000",0.005,,,
ICS,Icsglobal Limited,Health Care,"13,230,000",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"32,592,600",0.001,,,
ICU,Isentric Limited,Information Technology,"1,469,240",0,,,
ID8,Identitii Limited,Information Technology,"14,327,600",0.001,,,
IDA,Indiana Resources,Materials,"4,144,410",0,,,
IDT,IDT Australia Limited,Health Care,"41,362,800",0.002,,,
IDX,Integral Diagnostics,Health Care,"566,863,000",0.025,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"3,367,000",0,,,
IEC,Intra Energy Corp,Energy,"2,714,070",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,961,710,000",0.174,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"618,117,000",0.027,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"631,479,000",0.028,,,
IFL,IOOF Holdings Limited,Financials,"2,243,380,000",0.098,,,
IFM,Infomedia Limited,Information Technology,"645,485,000",0.028,,,
IFN,Infigen Energy,Utilities,"654,262,000",0.029,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"174,864,000",0.008,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"2,934,000,000",0.129,,,
IGB,Ishares Treasury ETF Units FP,,"145,203,000",0.006,,,
IGE,Int Green Energy,Industrials,"26,408,900",0.001,,,
IGL,Ivegroup,Consumer Discretionary,"311,235,000",0.014,,,
IGN,Ignite Limited,Industrials,"2,508,300",0,,,
IGO,Independence Group,Materials,"3,804,730,000",0.167,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"177,742,000",0.008,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"263,602,000",0.012,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"28,903,300",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"37,696,800",0.002,,,
IHL,Imhealth Limited,Health Care,"53,816,500",0.002,,,
IHOO,Ishares Global 100 ETF Units FP,,"45,485,200",0.002,,,
IHR,Intellihr Limited,Information Technology,"9,887,700",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"169,635,000",0.007,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"77,677,900",0.003,,,
IIND,Betashares India ETF Units FP,,"6,084,130",0,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"151,414,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"289,294,000",0.013,,,
IJR,Ishares Small-Cap ETF Units FP,,"194,524,000",0.009,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"49,764,700",0.002,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"69,011,700",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"131,144,000",0.006,,,
ILC,ETF Units FP,,"315,640,000",0.014,,,
ILU,Iluka Resources,Materials,"3,375,770,000",0.148,,,
IMA,Image Resources NL,Materials,"262,447,000",0.012,,,
IMC,Immuron Limited,Health Care,"19,445,900",0.001,,,
IMD,IMDEX Limited,Materials,"543,280,000",0.024,,,
IME,Imexhs Limited,Health Care,"18,595,900",0.001,,,
IMF,IMF Bentham Limited,Financials,"765,237,000",0.034,,,
IMM,Immutep Limited,Health Care,"88,923,600",0.004,,,
IMPQ,Einvest Fiscf Trading Managed Units FP,,"501,157",0,,,
IMR,Imricor Med SYS Cdi 1:1 US Person Prohibited Excluding QIB,Health Care,"102,152,000",0.004,,,
IMS,Impelus Limited,Information Technology,"4,153,300",0,,,
IMU,Imugene Limited,Health Care,"75,806,800",0.003,,,
INA,Ingenia Group,Real Estate,"954,653,000",0.042,,,
INCM,Beta Income Leaders ETF Units FP,,"11,082,400",0,,,
IND,Indus Energy NL,Energy,"1,391,420",0,,,
INES,Investsmart SHS Fund Trading Managed Units FP,,"17,937,900",0.001,,,
INF,Infinity Lithium,Materials,"15,235,200",0.001,,,
ING,Inghams Group,Consumer Staples,"1,170,790,000",0.051,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"38,966,600",0.002,,,
INK,Indago Energy Limited,Energy,"22,284,100",0.001,,,
INP,Incentiapay Limited,Consumer Discretionary,"6,065,460",0,,,
INR,Ioneer Limited,Materials,"324,496,000",0.014,,,
INV,Investsmart Group,Financials,"11,629,700",0.001,,,
IOD,Iodm Limited,Information Technology,"84,787,300",0.004,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,688,030,000",0.074,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,408,530,000",0.062,,,
IP1,Int Payment Tech Limited,Information Technology,"5,867,970",0,,,
IPB,IPB Petroleum Limited,Energy,"5,074,080",0,,,
IPC,Imperial Pacific Limited,Financials,"3,395,890",0,,,
IPD,Impedimed Limited,Health Care,"91,306,200",0.004,,,
IPH,IPH Limited,Industrials,"1,861,690,000",0.082,,,
IPL,Incitec Pivot,Materials,"5,443,610,000",0.239,,,
IPT,Impact Minerals,Materials,"13,216,800",0.001,,,
IQ3,IQ3CORP Limited,Financials,"24,942,000",0.001,,,
IRD,Iron Road Limited,Materials,"35,377,900",0.002,,,
IRE,Iress Limited,Information Technology,"2,023,620,000",0.089,,,
IRI,Integrated Research,Information Technology,"531,050,000",0.023,,,
IS3,I Synergy Group Limited,Information Technology,"31,155,600",0.001,,,
ISD,Isentia Group Limited,Information Technology,"88,000,000",0.004,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"112,257,000",0.005,,,
ISO,ETF Units FP,,"103,369,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"129,018,000",0.006,,,
ISX,Isignthis Limited,Information Technology,"1,021,930,000",0.045,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"4,920,670",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,620,250,000",0.071,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"358,025,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"6,081,540",0,,,
IVQ,Invitrocue Limited,Health Care,"32,485,300",0.001,,,
IVR,Investigator Res Limited,Materials,"15,801,100",0.001,,,
IVT,Inventis Limited,Industrials,"2,107,950",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"3,264,700,000",0.143,,,
IVX,Invion Limited,Health Care,"82,509,100",0.004,,,
IVZ,Invictus Energy Limited,Energy,"14,877,100",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"100,538,000",0.004,,,
IXC,INVEX Ther,Health Care,"20,312,500",0.001,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"195,881,000",0.009,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"605,295,000",0.027,,,
IXU,Ixup Limited,Information Technology,"8,675,500",0,,,
IZZ,Ishs China ETF ETF Units FP,,"104,643,000",0.005,,,
JAL,Jameson Resources,Materials,"50,115,700",0.002,,,
JAN,Janison Edu Group,Information Technology,"58,989,500",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"46,312,200",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"24,857,600",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,906,030,000",0.171,,,
JCI,Jiancheng,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions,Information Technology,"9,835,710",0,,,
JDR,Jadar Lithium Limited,Materials,"5,165,280",0,,,
JHC,Japara Healthcare LT,Health Care,"316,688,000",0.014,,,
JHG,Janus Henderson,Financials,"1,291,110,000",0.057,,,
JHL,JAYEX Healthcare Limited,Health Care,"5,178,390",0,,,
JHX,James Hardie Indust,Materials,"11,005,500,000",0.483,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,508,820,000",0.066,,,
JIP,Jack-in Group Limited,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"3,407,360",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"397,772,000",0.017,,,
JMS,Jupiter Mines,Materials,"764,007,000",0.034,,,
JPR,Jupiter Energy,Energy,"1,687,160",0,,,
JRL,Jindalee Resources,Materials,"8,468,740",0,,,
JRV,Jervois Mining,Materials,"150,784,000",0.007,,,
JVG,JV Global Limited,Industrials,"25,114",0,,,
JXT,Jaxstaltd,Information Technology,"36,141,600",0.002,,,
JYC,Joyce Corporation,Consumer Discretionary,"46,427,300",0.002,,,
K2F,K2FLY Limited,Information Technology,"14,280,700",0.001,,,
KAI,Kairos Minerals Limited,Materials,"11,931,800",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"12,295,300",0.001,,,
KAR,Karoon Energy Limited,Energy,"285,743,000",0.013,,,
KAS,Kasbah Resources,Materials,"5,462,770",0,,,
KAT,Katana Capital,,"31,960,300",0.001,,,
KBC,Keybridge Capital,Financials,"11,156,700",0,,,
KCN,Kingsgate Consolid,Materials,"95,014,900",0.004,,,
KEY,KEY Petroleum,Energy,"10,105,200",0,,,
KFE,Kogi Iron Limited,Materials,"31,802,300",0.001,,,
KGD,Kula Gold Limited,Materials,"1,175,890",0,,,
KGL,KGL Resources Limited,Materials,"77,210,600",0.003,,,
KGM,Kalnorth Gold Limited,Materials,"7,153,920",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"570,332,000",0.025,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"4,189,010",0,,,
KIN,KIN Min NL,Materials,"20,301,600",0.001,,,
KIS,King Island,Materials,"18,506,700",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"3,612,340",0,,,
KKO,Kinetiko Energy Limited,Energy,"7,833,310",0,,,
KKT,Konekt Limited,Health Care,"27,504,600",0.001,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"69,380,000",0.003,,,
KLH,Kalia Limited,Energy,"2,514,350",0,,,
KLL,Kalium Lakes Limited,Materials,"190,044,000",0.008,,,
KLO,Kingsland Global Limited,Real Estate,"30,375,000",0.001,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited Foreign Exempt NZX,Consumer Discretionary,"632,604,000",0.028,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"44,329,600",0.002,,,
KMT,Kopore Metals Limited,Materials,"3,212,880",0,,,
KNH,Koon Holdings,Industrials,"186,532",0,,,
KNL,Kibaran Resources,Materials,"25,909,100",0.001,,,
KNM,Kneomedia Limited,Information Technology,"27,841,500",0.001,,,
KNO,Knosys Limited,Information Technology,"15,039,700",0.001,,,
KOR,Korab Resources,Materials,"6,661,190",0,,,
KOV,Korvest Limited,Industrials,"34,832,800",0.002,,,
KP2,Kore Potash Plc,Materials,"3,187,170",0,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0.001,,,
KPE,Kina Petroleum Corp,Energy,"14,601,600",0.001,,,
KPG,Kelly Partners Group,Industrials,"45,432,800",0.002,,,
KPO,Kalina Power Limited,Utilities,"16,678,300",0.001,,,
KPT,Kangaroo Plantation,Materials,"141,886,000",0.006,,,
KRM,Kingsrose Mining Limited,Materials,"22,630,200",0.001,,,
KRR,King River Resources,Materials,"42,453,700",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"7,877,300",0,,,
KSC,K & S Corporation,Industrials,"231,648,000",0.01,,,
KSL,Kina Securities Limited,Financials,"243,530,000",0.011,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"17,734,100",0.001,,,
KSN,Kingston Resources,Materials,"35,318,400",0.002,,,
KSS,Kleos,Industrials,"21,321,800",0.001,,,
KTA,Krakatoa Resources,Materials,"3,375,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"65,153,800",0.003,,,
KTE,K2 Energy Limited,Information Technology,"1,803,940",0,,,
KWR,Kingwest Resources,Materials,"23,979,500",0.001,,,
KYK,KYCKR Limited,Information Technology,"51,595,900",0.002,,,
KZA,KAZIA Therapeutics,Health Care,"35,435,000",0.002,,,
KZR,Kalamazoo Resources,Materials,"28,379,900",0.001,,,
LAA,Latam Autos Limited,Information Technology,"26,418,300",0.001,,,
LAM,Laramide Res Limited,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"106,868,000",0.005,,,
LAW,Lawfinance Limited,Financials,"33,370,800",0.001,,,
LBL,Laserbond Limited,Industrials,"72,322,700",0.003,,,
LBT,LBT Innovations,Health Care,"24,710,700",0.001,,,
LCD,Latitude Consolidate,Materials,"4,127,680",0,,,
LCE,London City EQU. Limited,Financials,"10,204,200",0,,,
LCK,Leigh CRK Energy Limited,Energy,"123,742,000",0.005,,,
LCM,Logicamms Limited,Industrials,"46,182,900",0.002,,,
LCT,Living Cell Tech,Health Care,"12,571,700",0.001,,,
LCY,Legacy Iron Ore,Materials,"4,404,790",0,,,
LEG,Legend Mining,Materials,"85,453,900",0.004,,,
LEP,Ale Property Group,Real Estate,"1,045,410,000",0.046,,,
LER,Leaf Res Limited,Materials,"12,753,300",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"21,297,900",0.001,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"3,305,400",0,,,
LHM,Land Homes Group Limited,Real Estate,"9,444,500",0,,,
LI3,Lithium Consolidated,Materials,"6,202,810",0,,,
LIC,Lifestyle Communit,Real Estate,"800,816,000",0.035,,,
LIN,Lindian Resources,Materials,"6,698,430",0,,,
LIO,Lion Energy Limited,Energy,"5,185,040",0,,,
LIT,Lithium Australia NL,Materials,"24,042,200",0.001,,,
LKE,Lake Resources,Materials,"21,989,400",0.001,,,
LKO,Lakes Oil NL,Energy,"33,377,500",0.001,,,
LLC,Lendlease Group,Real Estate,"9,912,240,000",0.435,,,
LLO,Lion One Metals Limited,Materials,"9,056,680",0,,,
LMG,Latrobe Magnesium,Materials,"14,261,500",0.001,,,
LML,Lincoln Minerals,Materials,"3,449,900",0,,,
LMW,Landmark White Limited,Real Estate,"15,568,000",0.001,,,
LNG,Liquefied Natural,Energy,"143,997,000",0.006,,,
LNK,Link Admin HLDG,Information Technology,"3,043,520,000",0.134,,,
LNU,Linius Tech Limited,Information Technology,"39,580,700",0.002,,,
LNY,Laneway Res Limited,Materials,"22,320,400",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"69,425,900",0.003,,,
LON,Longtable Group Limited,Consumer Staples,"34,180,100",0.002,,,
LOT,Lotus Resources Limited,Materials,"13,880,100",0.001,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,354,940,000",0.059,,,
LPD,Lepidico Limited,Materials,"70,378,700",0.003,,,
LPE,Locality Planning,Utilities,"36,151,700",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"85,317,000",0.004,,,
LRM,Lustrum Minerals,Energy,"1,106,500",0,,,
LRS,Latin Resources Limited,Materials,"2,802,580",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"13,809,100",0.001,,,
LSA,Lachlan Star Limited,Materials,"5,277,060",0,,,
LSF,L1 Long Short Fund,,"1,033,820,000",0.045,,,
LSH,Lifespot Health Limited,Health Care,"4,266,280",0,,,
LSR,Lodestar Minerals,Materials,"7,492,180",0,,,
LSX,Lion Selection Group,,"63,056,600",0.003,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"164,402,000",0.007,,,
LVE,Love Group Global,Information Technology,"3,526,470",0,,,
LVH,Livehire Limited,Information Technology,"84,116,000",0.004,,,
LVT,Livetiles Limited,Information Technology,"297,156,000",0.013,,,
LYC,Lynas Corporation,Materials,"1,884,480,000",0.083,,,
LYL,Lycopodium Limited,Industrials,"216,144,000",0.009,,,
M7T,MACH7 Tech Limited,Health Care,"90,934,200",0.004,,,
MA1,Monash Absolute,,"42,542,000",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"5,979,370",0,,,
MAH,Macmahon Holdings,Materials,"441,772,000",0.019,,,
MAI,Mainstream Group,Financials,"63,946,500",0.003,,,
MAM,Microequities,Financials,"42,571,800",0.002,,,
MAN,Mandrake Res Limited,Materials,"4,331,530",0,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"497,532,000",0.022,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAT,Matsa Resources,Materials,"28,306,800",0.001,,,
MAU,Magnetic Resources,Materials,"101,013,000",0.004,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"5,997,230",0,,,
MAY,Melbana Energy Limited,Energy,"20,659,000",0.001,,,
MBK,Metal Bank Limited,Materials,"12,360,100",0.001,,,
MBM,Mobecom Limited,Information Technology,"7,772,590",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"79,858,900",0.004,,,
MCE,Matrix C & E Limited,Energy,"41,951,800",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"72,553,000",0.003,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"266,125,000",0.012,,,
MCR,Mincor Resources NL,Materials,"169,177,000",0.007,,,
MCT,Metalicity Limited,Materials,"3,221,950",0,,,
MCX,Mariner Corp Limited,Financials,"631,952",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"6,319,790,000",0.277,,,
MDC,Medlab Clinical Limited,Health Care,"96,914,100",0.004,,,
MDI,Middle Island Res,Materials,"7,327,960",0,,,
MDR,Medadvisor Limited,Health Care,"63,175,600",0.003,,,
MDX,Mindax Limited,Materials,"2,829,420",0,,,
MEA,Mcgrath Limited,Real Estate,"40,303,800",0.002,,,
MEB,Medibio Limited,Health Care,"11,941,600",0.001,,,
MEC,Morphic Eef Limited,Financials,"47,192,000",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"58,152,800",0.003,,,
MEL,Metgasco Limited,Energy,"17,186,500",0.001,,,
MEM,Memphasys Limited,Health Care,"40,318,100",0.002,,,
MEP,Minotaur Exploration,Materials,"20,398,200",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"20,599,500",0.001,,,
MEY,Marenica Energy Limited,Energy,"8,922,470",0,,,
