ASX Listed Companies (1 October 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GBE,Globe Metals &Mining,Materials,"6,056,990",0,,,
GBG,Gindalbie Metals Limited,Materials,"25,493,800",0.001,,,
GBI,Genera Biosystems,Health Care,"17,194,600",0.001,,,
GBM,GBM Gold Limited,Materials,"7,828,240",0,,,
GBP,Global Petroleum,Energy,"7,295,500",0,,,
GBR,Greatbould Resources,Materials,"14,956,400",0.001,,,
GBT,GBST Holdings,Information Technology,"128,355,000",0.006,,,
GBZ,GBM Rsources Limited,Materials,"6,303,580",0,,,
GC1,Glennon SML Co Limited,,"47,589,500",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"172,670,000",0.008,,,
GCM,Garda Capital Group Stapled Securities,,"31,537,500",0.001,,,
GCN,Goconnect Limited,Information Technology,"6,989,600",0,,,
GCR,Golden Cross,Materials,"5,081,110",0,,,
GCS,Global Construction,Industrials,"308,291,000",0.014,,,
GCY,Gascoyne Res Limited,Materials,"147,107,000",0.007,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"168,902,000",0.008,,,
GDG,Generation DEV Group,Financials,"140,886,000",0.007,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"712,289,000",0.033,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"62,029,600",0.003,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"65,393,200",0.003,,,
GED,Golden Deeps,Materials,"7,712,140",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"906,949,000",0.042,,,
GES,Genesis Resources,Materials,"6,262,730",0,,,
GEV,Global Ene Ven Limited,Energy,"69,485,800",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,Financials,"21,875,200",0.001,,,
GGE,Grand Gulf Energy,Energy,"3,070,000",0,,,
GGG,Greenland Minerals,Materials,"88,877,400",0.004,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"18,940,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"4,259,440",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"2,600,500",0,,,
GLB,Globe International,Consumer Discretionary,"84,586,200",0.004,,,
GLE,GLG Corp Limited,Consumer Discretionary,"11,856,000",0.001,,,
GLH,Global Health Limited,Health Care,"6,351,750",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"22,609,600",0.001,,,
GLL,Galilee Energy Limited,Energy,"144,849,000",0.007,,,
GLN,Galan Lithium Limited,Materials,"26,667,200",0.001,,,
GMA,Genworth Mortgage,Financials,"1,076,160,000",0.05,,,
GMC,Gulf Manganese Corp,Materials,"39,739,000",0.002,,,
GMD,Genesis Minerals,Materials,"30,967,000",0.001,,,
GME,GME Resources Limited,Materials,"55,446,100",0.003,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,791,800,000",0.88,,,
GML,Gateway Mining,Materials,"14,226,400",0.001,,,
GMN,Gold Mountain Limited,Materials,"48,938,600",0.002,,,
GMR,Golden Rim Resources,Materials,"9,448,430",0,,,
GMV,G Medical,Health Care,"42,388,300",0.002,,,
GMY,Goldfields Money,Financials,"98,898,500",0.005,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,807,960,000",0.085,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,390,140,000",0.112,,,
GNG,GR Engineering Limited,Materials,"216,429,000",0.01,,,
GNX,GENEX Power Limited,Utilities,"85,100,800",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"5,079,140",0,,,
GOE,Go Energy Group Limited,Industrials,"9,747,050",0,,,
GOLD,ETFs Physical GOLD,Financials,"587,332,000",0.028,,,
GOO,Gooroo Ventures Limited,Information Technology,"3,477,020",0,,,
GOR,Gold Road Res Limited,Materials,"596,699,000",0.028,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"12,947,500",0.001,,,
GOW,Gowing Bros. Limited,Financials,"147,491,000",0.007,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,678,000,000",0.125,,,
GPP,Greenpower ENRGY Limited,Energy,"5,821,480",0,,,
GPR,Geopacific Resources,Materials,"54,129,600",0.003,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,403,480,000",0.441,,,
GPX,Graphex Mining Limited,Materials,"23,220,900",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"126,445,000",0.006,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"55,854,000",0.003,,,
GRR,Grange Resources,Materials,"260,401,000",0.012,,,
GRV,Greenvale Energy Limited,Energy,"2,707,300",0,,,
GSC,Global Geoscience,Materials,"440,849,000",0.021,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSN,Great Southern,Materials,"12,349,000",0.001,,,
GSS,Genetic Signatures,Health Care,"76,042,200",0.004,,,
GSW,Getswift Limited,Information Technology,"65,382,200",0.003,,,
GTE,Great Western Exp,Materials,"6,441,400",0,,,
GTG,Genetic Technologies,Health Care,"27,985,300",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"645,340,000",0.03,,,
GTN,GTN Limited,Consumer Discretionary,"489,891,000",0.023,,,
GTR,Gti Resources,Materials,"2,930,730",0,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"680,348,000",0.032,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,251,450,000",0.059,,,
GUL,Gullewa Limited,Materials,"3,302,710",0,,,
GVF,Global Value FND Limited,,"159,779,000",0.007,,,
GWA,GWA Group Limited,Industrials,"823,517,000",0.039,,,
GWR,GWR Group Limited,Materials,"27,774,400",0.001,,,
GXL,Greencross Limited,Consumer Discretionary,"509,394,000",0.024,,,
GXY,Galaxy Resources,Materials,"1,014,730,000",0.048,,,
GZL,GAZAL Corporation,Consumer Discretionary,"205,391,000",0.01,,,
HACK,Beta Global Cyber ETF Units FP,,"117,265,000",0.005,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"147,834,000",0.007,,,
HAV,Havilah Resources,Materials,"41,467,300",0.002,,,
HAW,Hawthorn Resources,Materials,"15,742,000",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"140,663,000",0.007,,,
HCH,Hot Chili Limited,Materials,"17,108,900",0.001,,,
HCO,Hylea Metals Limited,Materials,"7,215,490",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"15,676,700",0.001,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"178,324,000",0.008,,,
HEG,Hill End Gold,Materials,"9,901,990",0,,,
HEUR,Betashares WT Europe ETF Units FP,,"45,913,500",0.002,,,
HFR,Highfield Res Limited,Materials,"204,306,000",0.01,,,
HGL,Hudson Investment,Real Estate,"8,360,760",0,,,
HGM,High Grade Metals,Materials,"8,778,140",0,,,
HGO,Hillgrove Res Limited,Materials,"52,550,400",0.002,,,
HHM,Hampton Hill Mining,Materials,"8,254,550",0,,,
HHY,HHY Fund Ordinary Units FP,,"5,698,490",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"125,664,000",0.006,,,
HIL,Hills Limited,Information Technology,"42,221,400",0.002,,,
HIP,Hipo Resources Limited,Materials,"6,957,190",0,,,
HIT,Hitech Group Aust,Industrials,"39,001,200",0.002,,,
HJPN,Betashares WT Japan ETF Units FP,,"59,581,100",0.003,,,
HLA,Healthia Limited,Health Care,"76,902,300",0.004,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"750,784,000",0.035,,,
HLX,HELIX Resources,Materials,"13,017,400",0.001,,,
HML,Henry Morgan Limited,,"60,998,500",0.003,,,
HMO,Hearmeout Limited,Information Technology,"3,251,330",0,,,
HMX,Hammer Metals Limited,Materials,"7,529,910",0,,,
HNG,HGL Limited,Industrials,"26,090,900",0.001,,,
HNR,Hannans Limited,Materials,"21,783,400",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOM,Homeloans Limited,Financials,"241,605,000",0.011,,,
HOR,Horseshoe Metals Limited,Materials,"3,309,090",0,,,
HOT,Hotcopper Holdings,Information Technology,"22,000,000",0.001,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"461,693,000",0.022,,,
HPR,High Peak Royalties,Utilities,"9,837,380",0,,,
HRL,Hrlholding,Industrials,"83,878,400",0.004,,,
HRN,Horizon Gold Limited,Materials,"5,250,000",0,,,
HRR,Heron Resources,Materials,"159,500,000",0.007,,,
HSN,Hansen Technologies,Information Technology,"733,871,000",0.034,,,
HSO,Healthscope Limited,Health Care,"3,653,380,000",0.171,,,
HT1,HT&E Limited,Consumer Discretionary,"926,736,000",0.043,,,
HT8,Harris Technology GL,Consumer Discretionary,"3,541,980",0,,,
HTA,Hutchison,Telecommunication Services,"1,764,430,000",0.083,,,
HUB,HUB24 Limited,Financials,"787,987,000",0.037,,,
HUO,Huon Aquaculture Group,Consumer Staples,"410,485,000",0.019,,,
HVN,Harvey Norman,Consumer Discretionary,"3,921,950,000",0.184,,,
HVST,Beta Divharvester ETF Units FP,,"184,799,000",0.009,,,
HWK,Hawkstone MNG Limited,Materials,"17,679,900",0.001,,,
HXG,Hexagon Resources,Materials,"42,308,600",0.002,,,
HZN,Horizon Oil Limited,Energy,"195,297,000",0.009,,,
HZR,HAZER Group Limited,Materials,"33,554,900",0.002,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"480,016,000",0.022,,,
IAB,Inabox Group Limited,Telecommunication Services,"11,909,100",0.001,,,
IAF,Ishares Comp BND ETF Units FP,,"615,546,000",0.029,,,
IAG,Insurance Australia,Financials,"17,330,300,000",0.812,,,
IAM,Intiger Group Limited,Information Technology,"20,690,500",0.001,,,
IAU,Intrepid Mines,Materials,"15,164,600",0.001,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,Financials,"69,315,600",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"26,805,300",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"6,457,210",0,,,
IBX,Imagion Biosys Limited,Health Care,"8,171,740",0,,,
ICG,Inca Minerals Limited,Materials,"13,946,900",0.001,,,
ICI,Icandy Interactive,Information Technology,"20,773,500",0.001,,,
ICN,Icon Energy Limited,Energy,"11,951,100",0.001,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"84,172,800",0.004,,,
ICS,Icsglobal Limited,Health Care,"12,337,400",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"37,221,900",0.002,,,
ICU,Isentric Limited,Information Technology,"5,693,310",0,,,
IDA,Indiana Resources,Materials,"5,358,460",0,,,
IDR,Industria REIT Stapled Securities,Real Estate,"442,924,000",0.021,,,
IDT,IDT Australia Limited,Health Care,"45,212,600",0.002,,,
IDX,Integral Diagnostics,Health Care,"427,330,000",0.02,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"13,669,700",0.001,,,
IEC,Intra Energy Corp,Energy,"5,428,140",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,623,330,000",0.123,,,
IEM,Ishs MSCI Emg Mktetf Chess Depositary Interests 1:1 Ishmsciem,,"620,507,000",0.029,,,
IEQ,International Equiti,Real Estate,"5,128,940",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"789,832,000",0.037,,,
IFL,IOOF Holdings Limited,Financials,"2,857,760,000",0.134,,,
IFM,Infomedia Limited,Information Technology,"407,684,000",0.019,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"564,372,000",0.026,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"80,798,700",0.004,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"1,851,210,000",0.087,,,
IGB,Ishares Treasury ETF Units FP,,"35,961,400",0.002,,,
IGE,Int Green Energy,Industrials,"54,030,000",0.003,,,
IGL,Ivegroup,Consumer Discretionary,"318,423,000",0.015,,,
IGO,Independence Group,Materials,"2,751,600,000",0.129,,,
IGS,Int Goldfields Limited,Materials,"2,324,080",0,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"88,228,000",0.004,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"243,996,000",0.011,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"13,131,600",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"26,756,900",0.001,,,
IHL,Imhealth Limited,Health Care,"4,034,040",0,,,
IHOO,Ishares Global 100 ETF Units FP,,"37,350,200",0.002,,,
IHR,Intellihr Holdings,Information Technology,"11,580,300",0.001,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"126,706,000",0.006,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"12,479,800",0.001,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"160,096,000",0.007,,,
IJP,Ishs MSCI Japan ETF Chess Depositary Interests 1:1 Ishmscijp,,"278,685,000",0.013,,,
IJR,Ishares Small-Cap ETF Units FP,,"185,681,000",0.009,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"39,629,500",0.002,,,
IKO,Ishares MSCI SK ETF Chess Depositary Interests 1:1 Ishmsciko,,"43,202,300",0.002,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"117,207,000",0.005,,,
ILC,ETF Units FP,,"311,789,000",0.015,,,
ILU,Iluka Resources,Materials,"4,199,320,000",0.197,,,
IMA,Image Resources NL,Materials,"119,089,000",0.006,,,
IMC,Immuron Limited,Health Care,"47,830,700",0.002,,,
IMD,IMDEX Limited,Materials,"439,889,000",0.021,,,
IME,Imexhs Limited,Information Technology,"13,848,000",0.001,,,
IMF,IMF Bentham Limited,Financials,"537,609,000",0.025,,,
IMM,Immutep Limited,Health Care,"142,226,000",0.007,,,
IMS,Impelus Limited,Information Technology,"8,877,650",0,,,
IMU,Imugene Limited,Health Care,"75,596,800",0.004,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"626,470,000",0.029,,,
IND,Indus Energy NL,Energy,"3,342,530",0,,,
INF,Infinity Lithium,Materials,"12,532,700",0.001,,,
ING,Inghams Group,Consumer Staples,"1,475,340,000",0.069,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"36,600,400",0.002,,,
INK,Indago Energy Limited,Energy,"17,347,800",0.001,,,
INP,Incentiapay Limited,Consumer Discretionary,"31,947,100",0.001,,,
INV,Investsmart Group,Financials,"22,467,300",0.001,,,
IOD,Iodm Limited,Information Technology,"6,432,500",0,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,303,270,000",0.155,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,556,800,000",0.073,,,
IOR,Indiore Limited,Materials,"19,199,700",0.001,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,389,620",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,189,450,000",0.056,,,
IP1,Int Payment Tech Limited,Information Technology,"2,768,430",0,,,
IPB,IPB Petroleum Limited,Energy,"11,419,100",0.001,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"172,442,000",0.008,,,
IPE,IPE Limited,Financials,"10,444,400",0,,,
IPH,IPH Limited,Industrials,"1,188,000,000",0.056,,,
IPL,Incitec Pivot,Materials,"6,488,250,000",0.304,,,
IPT,Impact Minerals,Materials,"15,860,200",0.001,,,
IQ3,IQ3CORP Limited,Financials,"23,902,800",0.001,,,
IRC,Intermin Resources,Materials,"36,485,200",0.002,,,
IRD,Iron Road Limited,Materials,"50,816,600",0.002,,,
IRE,Iress Limited,Information Technology,"2,202,350,000",0.103,,,
IRI,Integrated Research,Information Technology,"468,934,000",0.022,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"38,974,700",0.002,,,
ISD,Isentia Group Limited,Information Technology,"66,000,000",0.003,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"43,186,300",0.002,,,
ISO,ETF Units FP,,"116,784,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"152,980,000",0.007,,,
ISX,Isignthis Limited,Information Technology,"160,808,000",0.008,,,
ITD,Itl Health Group Limited,Health Care,"14,543,900",0.001,,,
ITW,Ishares MSCI TW ETF Chess Depositary Interests 1:1 Ishmscit,,"50,047,100",0.002,,,
IVC,Invocare Limited,Consumer Discretionary,"1,359,970,000",0.064,,,
IVE,Ishs MSCI Eafe ETF Chess Depositary Interests 1:1 Isheafe,,"345,026,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"8,507,870",0,,,
IVQ,Invitrocue Limited,Health Care,"46,226,200",0.002,,,
IVR,Investigator Res Limited,Materials,"8,139,690",0,,,
IVT,Inventis Limited,Industrials,"3,513,250",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"3,026,900,000",0.142,,,
IVX,Invion Limited,Health Care,"186,737,000",0.009,,,
IVZ,Invictus Energy Limited,Energy,"17,555,800",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"33,971,400",0.002,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"108,267,000",0.005,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"568,898,000",0.027,,,
IXU,Ixup Limited,Information Technology,"21,688,800",0.001,,,
IZZ,Ishs China ETF ETF Units FP,,"110,015,000",0.005,,,
JAL,Jameson Resources,Materials,"46,159,200",0.002,,,
JAN,Janison Edu Group,Information Technology,"58,306,700",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"26,982,900",0.001,,,
JAY,Jayride Group,Consumer Discretionary,"23,530,200",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,893,910,000",0.136,,,
JCI,JC Intern Group Limited,Industrials,"40,467,100",0.002,,,
JCS,Jcurve Solutions,Information Technology,"16,392,800",0.001,,,
JDR,Jadar Lithium Limited,Materials,"4,036,570",0,,,
JHC,Japara Healthcare LT,Health Care,"368,254,000",0.017,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,714,770,000",0.127,,,
JHL,JAYEX Healthcare Limited,Health Care,"3,687,490",0,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,264,880,000",0.434,,,
JIN,Jumbo Interactive,Consumer Discretionary,"452,571,000",0.021,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"8,518,400",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JKL,Justkapital Limited,Financials,"10,947,100",0.001,,,
JLG,Johns LYNG Group,Industrials,"195,293,000",0.009,,,
JMS,Jupiter Mines,Materials,"666,057,000",0.031,,,
JPR,Jupiter Energy,Energy,"6,135,110",0,,,
JRL,Jindalee Resources,Materials,"9,770,540",0,,,
JRV,Jervois Mining,Materials,"68,095,200",0.003,,,
JVG,JV Global Limited,Industrials,"2,506,440",0,,,
JYC,Joyce Corporation,Consumer Discretionary,"46,986,700",0.002,,,
K2F,K2FLY Limited,Information Technology,"11,730,700",0.001,,,
KAI,Kairos Minerals Limited,Materials,"27,272,700",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"26,519,400",0.001,,,
KAR,Karoon Gas Australia,Energy,"272,750,000",0.013,,,
KAS,Kasbah Resources,Materials,"10,450,800",0,,,
KAT,Katana Capital,,"33,387,100",0.002,,,
KBC,Keybridge Capital,Financials,"12,488,400",0.001,,,
KCN,Kingsgate Consolid,Materials,"48,638,600",0.002,,,
KDR,Kidman Resources Limited,Materials,"422,474,000",0.02,,,
KEY,KEY Petroleum,Energy,"12,126,200",0.001,,,
KFE,Kogi Iron Limited,Materials,"97,551,500",0.005,,,
KGD,Kula Gold Limited,Materials,"7,513,160",0,,,
KGL,KGL Resources Limited,Materials,"85,156,600",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"6,259,680",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"530,388,000",0.025,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"16,423,800",0.001,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"32,473,100",0.002,,,
KIS,King Island,Materials,"20,778,400",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,707,460",0,,,
KKO,Kinetiko Energy Limited,Energy,"5,092,240",0,,,
KKT,Konekt Limited,Health Care,"33,707,800",0.002,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"27,650,000",0.001,,,
KLH,Kalia Limited,Energy,"12,206,100",0.001,,,
KLL,Kalium Lakes Limited,Materials,"48,170,200",0.002,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"70,875,000",0.003,,,
KLR,Kaili Resources Limited 125c,Energy,"3,930,680",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"677,343,000",0.032,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"28,371,600",0.001,,,
KMT,Kopore Metals Limited,Materials,"13,564,400",0.001,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"18,679,900",0.001,,,
KNL,Kibaran Resources,Materials,"56,798,900",0.003,,,
KNM,Kneomedia Limited,Information Technology,"15,974,700",0.001,,,
KNO,Knosys Limited,Information Technology,"10,564,500",0,,,
KOR,Korab Resources,Materials,"9,100,680",0,,,
KOV,Korvest Limited,Industrials,"28,401,900",0.001,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"30,284,500",0.001,,,
KPC,Kazakhstan Corp Limited,Materials,"11,962,900",0.001,,,
KPG,Kelly Partners Group,Industrials,"58,463,900",0.003,,,
KPL,Kina Petroleum Limited,Energy,"27,941,000",0.001,,,
KPO,Kalina Power Limited,Utilities,"14,192,700",0.001,,,
KPT,Kangaroo Plantation,Materials,"101,807,000",0.005,,,
KRC,King River Copper,Materials,"74,318,300",0.003,,,
KRL,Kangaroo Res Limited,Energy,"429,304,000",0.02,,,
KRM,Kingsrose Mining Limited,Materials,"43,070,400",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"5,663,750",0,,,
KSC,K & S Corporation,Industrials,"186,793,000",0.009,,,
KSL,Kina Securities Limited,Financials,"180,393,000",0.008,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"26,047,200",0.001,,,
KSN,Kingston Resources,Materials,"30,580,000",0.001,,,
KSS,Kleos Chess Depositary Interests 1:1,Information Technology,"9,239,420",0,,,
KTA,Krakatoa Resources,Materials,"3,525,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"47,250,000",0.002,,,
KTE,K2 Energy Limited,Information Technology,"3,307,230",0,,,
KWR,Kingwest Resources,Materials,"6,418,320",0,,,
KYK,KYCKR Limited,Information Technology,"18,115,800",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"20,332,000",0.001,,,
KZR,Kalamazoo Resources,Materials,"5,152,280",0,,,
LAA,Latam Autos Limited,Information Technology,"86,514,300",0.004,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"113,249,000",0.005,,,
LBL,Laserbond Limited,Industrials,"16,287,900",0.001,,,
LBT,LBT Innovations,Health Care,"22,102,000",0.001,,,
LCA,Litigation Cap Limited,Financials,"48,510,800",0.002,,,
LCD,Latitude Consolidate,Materials,"6,053,940",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"113,167,000",0.005,,,
LCM,Logicamms Limited,Industrials,"14,366,600",0.001,,,
LCT,Living Cell Tech,Health Care,"17,143,200",0.001,,,
LCY,Legacy Iron Ore,Materials,"4,404,790",0,,,
LEG,Legend Mining,Materials,"79,729,700",0.004,,,
LEP,Ale Property Group Ordinary/Units FP Stapled Securities,Real Estate,"1,033,660,000",0.048,,,
LER,Leaf Res Limited,Materials,"17,562,500",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"10,277,300",0,,,
LGD,Legend Corporation,Industrials,"78,020,500",0.004,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"42,970,200",0.002,,,
LHM,Land Homes Group Limited,Real Estate,"26,234,700",0.001,,,
LI3,Lcme Limited,Materials,"4,720,730",0,,,
LIC,Lifestyle Communit,Real Estate,"628,316,000",0.029,,,
LIN,Lindian Resources,Materials,"6,689,580",0,,,
LIO,Lion Energy Limited,Energy,"5,018,060",0,,,
LIT,Lithium Australia NL,Materials,"51,031,100",0.002,,,
LKE,Lake Resources,Materials,"28,916,800",0.001,,,
LKO,Lakes Oil NL,Energy,"60,283,800",0.003,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,290,000,000",0.529,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"4,318,230",0,,,
LMG,Latrobe Magnesium,Materials,"11,309,400",0.001,,,
LML,Lincoln Minerals,Materials,"4,599,870",0,,,
LMW,Landmark White Limited,Real Estate,"42,241,000",0.002,,,
LNG,Liquefied Natural,Energy,"396,835,000",0.019,,,
LNK,Link Admin HLDG,Information Technology,"4,119,840,000",0.193,,,
LNU,Linius Tech Limited,Information Technology,"62,852,500",0.003,,,
LNY,Laneway Res Limited,Materials,"10,564,700",0,,,
LOM,Lucapa Diamond Limited,Materials,"106,547,000",0.005,,,
LON,Longtable Group Limited,Consumer Staples,"51,543,300",0.002,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,088,390,000",0.051,,,
LPD,Lepidico Limited,Materials,"81,903,900",0.004,,,
LPE,Locality Planning,Utilities,"45,189,700",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"70,878,800",0.003,,,
LRM,Lustrum Minerals,Energy,"3,442,030",0,,,
LRS,Latin Resources Limited,Materials,"13,234,400",0.001,,,
LRT,Lowell Res Fund Ordinary Units FP,,"15,524,700",0.001,,,
LSA,Lachlan Star Limited,Materials,"9,800,250",0,,,
LSF,L1 Long Short Fund,,"1,096,980,000",0.051,,,
LSH,Lifespot Health Limited,Health Care,"3,827,250",0,,,
LSR,Lodestar Minerals,Materials,"17,981,200",0.001,,,
LSX,Lion Selection Group,Financials,"45,040,500",0.002,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"28,963,700",0.001,,,
LVE,Love Group Global,Information Technology,"3,326,630",0,,,
LVH,Livehire Limited,Information Technology,"158,798,000",0.007,,,
LVT,Livetiles Limited,Information Technology,"308,376,000",0.014,,,
LWP,LWP Technologies Limited,Energy,"84,714",0,,,
LYC,Lynas Corporation,Materials,"1,056,760,000",0.05,,,
LYL,Lycopodium Limited,Industrials,"166,876,000",0.008,,,
M7T,MACH7 Tech Limited,Health Care,"27,756,200",0.001,,,
MA1,Monash Absolute,,"41,839,900",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"1,751,860",0,,,
MAH,Macmahon Holdings,Materials,"560,296,000",0.026,,,
MAI,Mainstream Group,Financials,"86,405,700",0.004,,,
MAM,Microequities,Financials,"79,762,800",0.004,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"485,399,000",0.023,,,
MAR,Malachite Resources,Materials,"4,087,090",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
