ASX Listed Companies (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GBM,GBM Gold Limited,Materials,"7,828,240",0,,,
GBP,Global Petroleum,Energy,"8,511,420",0,,,
GBR,Greatbould Resources,Materials,"17,648,500",0.001,,,
GBT,GBST Holdings,Information Technology,"135,825,000",0.006,,,
GBZ,GBM Rsources Limited,Materials,"7,354,180",0,,,
GC1,Glennon SML Co Limited,,"51,396,700",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"174,862,000",0.008,,,
GCM,Garda Capital Group Stapled Securities,,"32,799,000",0.002,,,
GCN,Goconnect Limited,Information Technology,"6,989,600",0,,,
GCR,Golden Cross,Materials,"7,926,530",0,,,
GCS,Global Construction,Industrials,"154,237,000",0.007,,,
GCY,Gascoyne Res Limited,Materials,"152,094,000",0.007,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"175,825,000",0.008,,,
GDG,Generation DEV Group,Financials,"145,873,000",0.007,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"685,308,000",0.032,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"59,613,100",0.003,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"72,493,400",0.003,,,
GED,Golden Deeps,Materials,"7,197,990",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"934,158,000",0.043,,,
GES,Genesis Resources,Materials,"6,262,730",0,,,
GEV,Global Ene Ven Limited,Energy,"48,478,400",0.002,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,Financials,"21,768,000",0.001,,,
GGE,Grand Gulf Energy,Energy,"3,070,000",0,,,
GGG,Greenland Minerals,Materials,"90,715,800",0.004,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"20,438,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"3,194,580",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"1,733,670",0,,,
GLB,Globe International,Consumer Discretionary,"87,074,000",0.004,,,
GLE,GLG Corp Limited,Consumer Discretionary,"10,374,000",0,,,
GLH,Global Health Limited,Health Care,"6,686,050",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"24,311,800",0.001,,,
GLL,Galilee Energy Limited,Energy,"144,743,000",0.007,,,
GLN,Galan Lithium Limited,Materials,"23,810,000",0.001,,,
GMA,Genworth Mortgage,Financials,"1,214,970,000",0.056,,,
GMC,Gulf Manganese Corp,Materials,"55,222,900",0.003,,,
GMD,Genesis Minerals,Materials,"33,699,400",0.002,,,
GME,GME Resources Limited,Materials,"45,803,300",0.002,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"19,268,200,000",0.889,,,
GML,Gateway Mining,Materials,"13,389,500",0.001,,,
GMN,Gold Mountain Limited,Materials,"51,514,300",0.002,,,
GMR,Golden Rim Resources,Materials,"9,909,670",0,,,
GMV,G Medical,Health Care,"37,052,700",0.002,,,
GMY,Goldfields Money,Financials,"33,679,200",0.002,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,787,360,000",0.082,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,289,290,000",0.106,,,
GNG,GR Engineering Limited,Materials,"202,614,000",0.009,,,
GNX,GENEX Power Limited,Utilities,"86,620,500",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"5,292,990",0,,,
GOE,Go Energy Group Limited,Industrials,"9,747,050",0,,,
GOLD,ETFs Physical GOLD,Financials,"591,896,000",0.027,,,
GOO,Gooroo Ventures Limited,Information Technology,"5,057,490",0,,,
GOR,Gold Road Res Limited,Materials,"548,436,000",0.025,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"13,114,000",0.001,,,
GOW,Gowing Bros. Limited,Financials,"159,290,000",0.007,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,525,940,000",0.117,,,
GPP,Greenpower ENRGY Limited,Energy,"5,821,480",0,,,
GPR,Geopacific Resources,Materials,"54,129,600",0.002,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,331,280,000",0.431,,,
GPX,Graphex Mining Limited,Materials,"17,317,300",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"136,560,000",0.006,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"50,542,800",0.002,,,
GRR,Grange Resources,Materials,"266,188,000",0.012,,,
GRV,Greenvale Energy Limited,Energy,"2,800,660",0,,,
GSC,Global Geoscience,Materials,"477,587,000",0.022,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSN,Great Southern,Materials,"12,086,300",0.001,,,
GSS,Genetic Signatures,Health Care,"51,708,700",0.002,,,
GSW,Getswift Limited,Information Technology,"41,744,000",0.002,,,
GTE,Great Western Exp,Materials,"6,441,400",0,,,
GTG,Genetic Technologies,Health Care,"25,441,200",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"629,576,000",0.029,,,
GTN,GTN Limited,Consumer Discretionary,"449,441,000",0.021,,,
GTR,Gti Resources,Materials,"3,582,000",0,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"680,348,000",0.031,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,264,420,000",0.058,,,
GUL,Gullewa Limited,Materials,"4,653,820",0,,,
GVF,Global Value FND Limited,,"159,779,000",0.007,,,
GWA,GWA Group Limited,Industrials,"791,843,000",0.037,,,
GWR,GWR Group Limited,Materials,"40,399,100",0.002,,,
GXL,Greencross Limited,Consumer Discretionary,"471,499,000",0.022,,,
GXY,Galaxy Resources,Materials,"1,112,540,000",0.051,,,
GZL,GAZAL Corporation,Consumer Discretionary,"169,225,000",0.008,,,
HACK,Beta Global Cyber ETF Units FP,,"104,107,000",0.005,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"155,615,000",0.007,,,
HAV,Havilah Resources,Materials,"39,284,800",0.002,,,
HAW,Hawthorn Resources,Materials,"15,742,000",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"117,196,000",0.005,,,
HCH,Hot Chili Limited,Materials,"17,852,800",0.001,,,
HCO,Hylea Metals Limited,Materials,"7,215,490",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"20,287,400",0.001,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"10,597,300",0,,,
HE8,Helios Energy Limited,Energy,"132,202,000",0.006,,,
HEG,Hill End Gold,Materials,"10,049,800",0,,,
HEUR,Betashares WT Europe ETF Units FP,,"47,533,100",0.002,,,
HFR,Highfield Res Limited,Materials,"250,401,000",0.012,,,
HGL,Hudson Investment,Real Estate,"11,346,800",0.001,,,
HGM,High Grade Metals,Materials,"9,363,340",0,,,
HGO,Hillgrove Res Limited,Materials,"50,818,000",0.002,,,
HHM,Hampton Hill Mining,Materials,"9,433,770",0,,,
HHY,HHY Fund Ordinary Units FP,,"5,047,240",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"131,128,000",0.006,,,
HIL,Hills Limited,Information Technology,"47,557,000",0.002,,,
HIP,Hipo Resources Limited,Materials,"5,797,660",0,,,
HIT,Hitech Group Aust,Industrials,"39,191,500",0.002,,,
HJPN,Betashares WT Japan ETF Units FP,,"61,917,700",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"662,383,000",0.031,,,
HLX,HELIX Resources,Materials,"11,834,000",0.001,,,
HML,Henry Morgan Limited,,"60,998,500",0.003,,,
HMO,Hearmeout Limited,Information Technology,"3,251,330",0,,,
HMX,Hammer Metals Limited,Materials,"8,067,760",0,,,
HNG,HGL Limited,Industrials,"25,794,400",0.001,,,
HNR,Hannans Limited,Materials,"27,724,300",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOM,Homeloans Limited,Financials,"263,570,000",0.012,,,
HOR,Horseshoe Metals Limited,Materials,"3,114,440",0,,,
HOT,Hotcopper Holdings,Information Technology,"22,000,000",0.001,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"460,232,000",0.021,,,
HPR,High Peak Royalties,Utilities,"7,050,120",0,,,
HRL,Hrlholding,Industrials,"83,878,400",0.004,,,
HRN,Horizon Gold Limited,Materials,"5,250,000",0,,,
HRR,Heron Resources,Materials,"140,167,000",0.006,,,
HSN,Hansen Technologies,Information Technology,"707,934,000",0.033,,,
HSO,Healthscope Limited,Health Care,"3,809,950,000",0.176,,,
HT1,HT&E Limited,Consumer Discretionary,"911,291,000",0.042,,,
HT8,Harris Technology GL,Consumer Discretionary,"4,003,980",0,,,
HTA,Hutchison,Telecommunication Services,"1,832,290,000",0.085,,,
HUB,HUB24 Limited,Financials,"842,869,000",0.039,,,
HUO,Huon Aquaculture Group,Consumer Staples,"393,017,000",0.018,,,
HVN,Harvey Norman,Consumer Discretionary,"4,011,080,000",0.185,,,
HVST,Beta Divharvester ETF Units FP,,"193,168,000",0.009,,,
HWK,Hawkstone MNG Limited,Materials,"9,138,710",0,,,
HXG,Hexagon Resources,Materials,"45,226,400",0.002,,,
HZN,Horizon Oil Limited,Energy,"156,238,000",0.007,,,
HZR,HAZER Group Limited,Materials,"25,607,700",0.001,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"466,065,000",0.022,,,
IAB,Inabox Group Limited,Telecommunication Services,"15,005,400",0.001,,,
IAF,Ishares Comp BND ETF Units FP,,"601,683,000",0.028,,,
IAG,Insurance Australia,Financials,"18,277,300,000",0.843,,,
IAM,Intiger Group Limited,Information Technology,"17,284,800",0.001,,,
IAU,Intrepid Mines,Materials,"11,028,800",0.001,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,Financials,"69,315,600",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"29,996,400",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"6,457,210",0,,,
IBX,Imagion Biosys Limited,Health Care,"11,985,200",0.001,,,
ICG,Inca Minerals Limited,Materials,"13,101,400",0.001,,,
ICI,Icandy Interactive,Information Technology,"28,406,100",0.001,,,
ICN,Icon Energy Limited,Energy,"11,353,600",0.001,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"93,737,900",0.004,,,
ICS,Icsglobal Limited,Health Care,"12,496,300",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"34,895,500",0.002,,,
ICU,Isentric Limited,Information Technology,"4,224,070",0,,,
IDA,Indiana Resources,Materials,"5,167,090",0,,,
IDR,Industria REIT Stapled Securities,Real Estate,"431,525,000",0.02,,,
IDT,IDT Australia Limited,Health Care,"36,658,900",0.002,,,
IDX,Integral Diagnostics,Health Care,"425,776,000",0.02,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"15,036,600",0.001,,,
IEC,Intra Energy Corp,Energy,"4,652,690",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,720,710,000",0.126,,,
IEM,Ishs MSCI Emg Mktetf Chess Depositary Interests 1:1 Ishmsciem,,"616,783,000",0.028,,,
IEQ,International Equiti,Real Estate,"5,128,940",0,,,
IEU,Ishs Europe ETF Chess Depositary Interests 1:1 ISHEU350,,"789,004,000",0.036,,,
IFL,IOOF Holdings Limited,Financials,"2,949,040,000",0.136,,,
IFM,Infomedia Limited,Information Technology,"419,612,000",0.019,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"596,288,000",0.028,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"79,474,200",0.004,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"1,733,760,000",0.08,,,
IGB,Ishares Treasury ETF Units FP,,"36,236,000",0.002,,,
IGE,Int Green Energy,Industrials,"57,083,300",0.003,,,
IGL,Ivegroup,Consumer Discretionary,"334,714,000",0.015,,,
IGO,Independence Group,Materials,"2,526,620,000",0.117,,,
IGS,Int Goldfields Limited,Materials,"2,324,080",0,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"82,496,300",0.004,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"246,198,000",0.011,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"13,013,100",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"26,671,700",0.001,,,
IHL,Imhealth Limited,Health Care,"4,790,580",0,,,
IHOO,Ishares Global 100 ETF Units FP,,"36,810,900",0.002,,,
IHR,Intellihr Holdings,Information Technology,"10,254,100",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"118,922,000",0.005,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"12,479,800",0.001,,,
IIL,Innate Immuno,Health Care,"15,178,600",0.001,,,
IJH,Ishares Mid-Cap ETF Chess Depositary Interests 1:1 Ishs&P400,,"158,452,000",0.007,,,
IJP,Ishs MSCI Japan ETF Chess Depositary Interests 1:1 Ishmscijp,,"272,635,000",0.013,,,
IJR,Ishares Small-Cap Chess Depositary Interests 1:1 Ishs&P600,,"186,710,000",0.009,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"44,032,800",0.002,,,
IKO,Ishares MSCI SK ETF Chess Depositary Interests 1:1 Ishmsciko,,"42,377,500",0.002,,,
IKW,Ikwezi Mining Limited,Energy,"3,048,750",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"119,014,000",0.005,,,
ILC,ETF Units FP,,"321,813,000",0.015,,,
ILU,Iluka Resources,Materials,"3,916,550,000",0.181,,,
IMA,Image Resources NL,Materials,"123,853,000",0.006,,,
IMC,Immuron Limited,Health Care,"47,830,700",0.002,,,
IMD,IMDEX Limited,Materials,"414,013,000",0.019,,,
IME,Omni Market,Information Technology,"3,766,430",0,,,
IMF,IMF Bentham Limited,Financials,"471,960,000",0.022,,,
IMM,Immutep Limited,Health Care,"108,939,000",0.005,,,
IMS,Impelus Limited,Information Technology,"7,767,940",0,,,
IMU,Imugene Limited,Health Care,"86,396,300",0.004,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"626,356,000",0.029,,,
IND,Indus Energy NL,Energy,"3,342,530",0,,,
INF,Infinity Lithium,Materials,"14,241,700",0.001,,,
ING,Inghams Group,Consumer Staples,"1,391,690,000",0.064,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"36,117,400",0.002,,,
INK,Indago Energy Limited,Energy,"16,413,500",0.001,,,
INP,Incentiapay Limited,Information Technology,"41,074,800",0.002,,,
INV,Investsmart Group,Financials,"23,871,700",0.001,,,
IOD,Iodm Limited,,"6,432,500",0,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,189,570,000",0.147,,,
IOO,Ishs Global 100 ETF Chess Depositary Interests 1:1 ISHGLB100,,"1,530,850,000",0.071,,,
IOR,Indiore Limited,Materials,"19,651,500",0.001,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,389,620",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,192,200,000",0.055,,,
IP1,Int Payment Tech Limited,Information Technology,"2,642,600",0,,,
IPB,IPB Petroleum Limited,Energy,"18,631,200",0.001,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"181,876,000",0.008,,,
IPE,IPE Limited,Financials,"10,444,400",0,,,
IPH,IPH Limited,Industrials,"1,120,900,000",0.052,,,
IPL,Incitec Pivot,Materials,"6,409,230,000",0.296,,,
IPT,Impact Minerals,Materials,"17,181,800",0.001,,,
IQ3,IQ3CORP Limited,Financials,"24,942,000",0.001,,,
IRC,Intermin Resources,Materials,"39,467,600",0.002,,,
IRD,Iron Road Limited,Materials,"54,204,300",0.003,,,
IRE,Iress Limited,Information Technology,"2,327,020,000",0.107,,,
IRI,Integrated Research,Information Technology,"425,769,000",0.02,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"24,127,200",0.001,,,
ISD,Isentia Group Limited,Information Technology,"72,000,000",0.003,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"41,181,500",0.002,,,
ISO,ETF Units FP,,"109,581,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"174,782,000",0.008,,,
ISX,Isignthis Limited,Information Technology,"113,588,000",0.005,,,
ITD,Itl Health Group Limited,Health Care,"14,971,700",0.001,,,
ITW,Ishares MSCI TW ETF Chess Depositary Interests 1:1 Ishmscit,,"51,316,600",0.002,,,
IVC,Invocare Limited,Consumer Discretionary,"1,417,190,000",0.065,,,
IVE,Ishs MSCI Eafe ETF Chess Depositary Interests 1:1 Isheafe,,"336,447,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"5,003,910",0,,,
IVQ,Invitrocue Limited,Health Care,"53,930,500",0.002,,,
IVR,Investigator Res Limited,Materials,"8,879,660",0,,,
IVT,Inventis Limited,Industrials,"3,513,250",0,,,
IVV,Ishares S&P 500 ETF Chess Depositary Interests 1:1 Ishs&P500,,"2,989,600,000",0.138,,,
IVX,Invion Limited,Health Care,"197,722,000",0.009,,,
IVZ,Invictus Energy Limited,Energy,"21,213,300",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"30,918,000",0.001,,,
IXI,Ishs Global Cons ETF Chess Depositary Interests 1:1 Ishconsta,,"108,349,000",0.005,,,
IXJ,Ishs Glob Health ETF Chess Depositary Interests 1:1 Ishhealth,,"551,078,000",0.025,,,
IXU,Ixup Limited,Information Technology,"23,315,400",0.001,,,
IZZ,Ishs China ETF Chess Depositary Interests 1:1 Ishchina,,"104,679,000",0.005,,,
JAL,Jameson Resources,Materials,"50,115,700",0.002,,,
JAN,Janison Edu Group,Information Technology,"51,755,400",0.002,,,
JAT,Jatenergy Limited,Consumer Discretionary,"43,044,100",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"23,041,100",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,032,920,000",0.14,,,
JCI,JC Intern Group Limited,Industrials,"41,052,800",0.002,,,
JCS,Jcurve Solutions,Information Technology,"17,048,600",0.001,,,
JDR,Jadar Lithium Limited,Materials,"4,372,950",0,,,
JHC,Japara Healthcare LT,Health Care,"471,950,000",0.022,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,931,960,000",0.135,,,
JHL,JAYEX Healthcare Limited,Health Care,"5,196,000",0,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,347,070,000",0.431,,,
JIN,Jumbo Interactive,Consumer Discretionary,"381,601,000",0.018,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"12,777,600",0.001,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JKL,Justkapital Limited,Financials,"10,947,100",0.001,,,
JLG,Johns LYNG Group,Industrials,"207,840,000",0.01,,,
JMS,Jupiter Mines,Materials,"675,852,000",0.031,,,
JPR,Jupiter Energy,Energy,"6,748,620",0,,,
JRL,Jindalee Resources,Materials,"10,119,500",0,,,
JRV,Jervois Mining,Materials,"72,851,800",0.003,,,
JVG,JV Global Limited,Industrials,"2,506,440",0,,,
JYC,Joyce Corporation,Consumer Discretionary,"42,232,100",0.002,,,
K2F,K2FLY Limited,Information Technology,"14,829,300",0.001,,,
KAI,Kairos Minerals Limited,Materials,"28,977,300",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"33,751,900",0.002,,,
KAR,Karoon Gas Australia,Energy,"281,351,000",0.013,,,
KAS,Kasbah Resources,Materials,"11,495,900",0.001,,,
KAT,Katana Capital,,"33,171,700",0.002,,,
KBC,Keybridge Capital,Financials,"13,436,800",0.001,,,
KCN,Kingsgate Consolid,Materials,"48,638,600",0.002,,,
KDR,Kidman Resources Limited,Materials,"438,417,000",0.02,,,
KEY,KEY Petroleum,Energy,"13,473,600",0.001,,,
KFE,Kogi Iron Limited,Materials,"100,803,000",0.005,,,
KGD,Kula Gold Limited,Materials,"5,634,870",0,,,
KGL,KGL Resources Limited,Materials,"85,060,700",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"6,259,680",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"651,272,000",0.03,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"16,900,400",0.001,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"40,591,300",0.002,,,
KIS,King Island,Materials,"22,000,600",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,897,180",0,,,
KKO,Kinetiko Energy Limited,Energy,"5,092,240",0,,,
KKT,Konekt Limited,Health Care,"34,761,200",0.002,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"27,000,000",0.001,,,
KLH,Kalia Limited,Energy,"14,240,400",0.001,,,
KLL,Kalium Lakes Limited,Materials,"52,651,100",0.002,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"70,875,000",0.003,,,
KLR,Kaili Resources Limited 125c,Energy,"3,930,680",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"679,601,000",0.031,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"30,623,300",0.001,,,
KMT,Kopore Metals Limited,Materials,"12,479,300",0.001,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"18,679,900",0.001,,,
KNL,Kibaran Resources,Materials,"40,948,000",0.002,,,
KNM,Kneomedia Limited,Information Technology,"16,613,700",0.001,,,
KNO,Knosys Limited,Information Technology,"10,987,100",0.001,,,
KOR,Korab Resources,Materials,"7,887,260",0,,,
KOV,Korvest Limited,Industrials,"27,110,700",0.001,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"35,576,900",0.002,,,
KPC,Kazakhstan Corp Limited,Materials,"11,962,900",0.001,,,
KPG,Kelly Partners Group,Industrials,"63,696,100",0.003,,,
KPL,Kina Petroleum Limited,Energy,"30,620,200",0.001,,,
KPO,Kalina Power Limited,Utilities,"15,079,800",0.001,,,
KPT,Kangaroo Plantation,Materials,"105,370,000",0.005,,,
KRC,King River Copper,Materials,"104,046,000",0.005,,,
KRL,Kangaroo Res Limited,Energy,"377,787,000",0.017,,,
KRM,Kingsrose Mining Limited,Materials,"41,610,400",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"6,279,380",0,,,
KSC,K & S Corporation,Industrials,"189,284,000",0.009,,,
KSL,Kina Securities Limited,Financials,"170,553,000",0.008,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"15,725,500",0.001,,,
KSN,Kingston Resources,Materials,"29,356,800",0.001,,,
KSS,Kleos Chess Depositary Interests 1:1,Information Technology,"9,950,150",0,,,
KTA,Krakatoa Resources,Materials,"2,937,500",0,,,
KTD,Keytone Dairy,Consumer Staples,"35,250,000",0.002,,,
KTE,K2 Energy Limited,Information Technology,"2,705,910",0,,,
KWR,Kingwest Resources,Materials,"5,976,450",0,,,
KYK,KYCKR Limited,Information Technology,"14,434,800",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"21,784,300",0.001,,,
KZR,Kalamazoo Resources,Materials,"4,755,950",0,,,
LAA,Latam Autos Limited,Information Technology,"85,549,700",0.004,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"117,661,000",0.005,,,
LBL,Laserbond Limited,Industrials,"16,287,900",0.001,,,
LBT,LBT Innovations,Health Care,"22,102,000",0.001,,,
LCA,Litigation Cap Limited,Financials,"49,701,300",0.002,,,
LCD,Latitude Consolidate,Materials,"6,329,120",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"75,444,900",0.003,,,
LCM,Logicamms Limited,Industrials,"18,471,400",0.001,,,
LCT,Living Cell Tech,Health Care,"17,143,200",0.001,,,
LCY,Legacy Iron Ore,Materials,"4,404,790",0,,,
LEG,Legend Mining,Materials,"96,084,500",0.004,,,
LEP,Ale Property Group Ordinary/Units FP Stapled Securities,Real Estate,"1,018,000,000",0.047,,,
LER,Leaf Res Limited,Materials,"18,566,100",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"9,313,800",0,,,
LGD,Legend Corporation,Industrials,"57,431,800",0.003,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"42,970,200",0.002,,,
LHM,Land Homes Group Limited,Real Estate,"26,234,700",0.001,,,
LI3,Lcme Limited,Materials,"6,491,000",0,,,
LIC,Lifestyle Communit,Real Estate,"627,271,000",0.029,,,
LIN,Lindian Resources,Materials,"6,020,620",0,,,
LIO,Lion Energy Limited,Energy,"5,304,810",0,,,
LIT,Lithium Australia NL,Materials,"43,552,000",0.002,,,
LKE,Lake Resources,Materials,"27,899,500",0.001,,,
LKO,Lakes Oil NL,Energy,"57,552,600",0.003,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,766,600,000",0.543,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"4,130,480",0,,,
LMG,Latrobe Magnesium,Materials,"11,309,400",0.001,,,
LML,Lincoln Minerals,Materials,"14,374,600",0.001,,,
LMW,Landmark White Limited,Real Estate,"45,666,000",0.002,,,
LNG,Liquefied Natural,Energy,"425,385,000",0.02,,,
LNK,Link Admin HLDG,Information Technology,"4,125,140,000",0.19,,,
LNU,Linius Tech Limited,Information Technology,"67,543,000",0.003,,,
LNY,Laneway Res Limited,Materials,"10,564,700",0,,,
LOM,Lucapa Diamond Limited,Materials,"120,167,000",0.006,,,
LON,Longtable Group Limited,Consumer Staples,"55,838,500",0.003,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,141,520,000",0.053,,,
LPD,Lepidico Limited,Materials,"73,128,500",0.003,,,
LPE,Locality Planning,Utilities,"47,700,200",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"82,124,900",0.004,,,
LRM,Lustrum Minerals,Energy,"3,696,990",0,,,
LRS,Latin Resources Limited,Materials,"13,234,400",0.001,,,
LRT,Lowell Res Fund Ordinary Units FP,,"17,342,900",0.001,,,
LSA,Lachlan Star Limited,Materials,"10,554,100",0,,,
LSF,L1 Long Short Fund,,"1,203,360,000",0.056,,,
LSH,Lifespot Health Limited,Health Care,"4,110,750",0,,,
LSR,Lodestar Minerals,Materials,"18,730,500",0.001,,,
LSX,Lion Selection Group,Financials,"45,040,500",0.002,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"35,327,600",0.002,,,
LVE,Love Group Global,Information Technology,"2,739,580",0,,,
LVH,Livehire Limited,Information Technology,"157,944,000",0.007,,,
LVT,Livetiles Limited,Information Technology,"333,842,000",0.015,,,
LWP,LWP Technologies Limited,Energy,"84,714",0,,,
LYC,Lynas Corporation,Materials,"1,450,980,000",0.067,,,
LYL,Lycopodium Limited,Industrials,"185,550,000",0.009,,,
M7T,MACH7 Tech Limited,Health Care,"28,417,100",0.001,,,
MA1,Monash Absolute,,"41,101,600",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"1,173,770",0,,,
MAH,Macmahon Holdings,Materials,"571,071,000",0.026,,,
MAI,Mainstream Group,Financials,"87,528,000",0.004,,,
MAM,Microequities,Financials,"79,762,800",0.004,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"506,072,000",0.023,,,
MAR,Malachite Resources,Materials,"4,087,090",0,,,
