ASX Listed Companies (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
FYA,Fortune Asia Group Limited,Materials,"5,005,000",0,,,
FYI,FYI Resources Limited,Materials,"11,592,300",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"32,691,300",0.002,,,
FZR,Fitzroy River Corp,Energy,"16,617,000",0.001,,,
G1A,Galena Mining,Materials,"85,663,500",0.004,,,
G88,Golden Mile Res Limited,Materials,"3,674,250",0,,,
GAL,Galileo Mining Limited,Materials,"15,075,400",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"91,210,500",0.004,,,
GAS,State GAS Limited,Energy,"53,133,300",0.003,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"7,454,760",0,,,
GBG,Gindalbie Metals Limited,Materials,"38,990,600",0.002,,,
GBI,Genera Biosystems,Health Care,"17,609,900",0.001,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBP,Global Petroleum,Energy,"4,053,060",0,,,
GBR,Greatbould Resources,Materials,"10,609,300",0.001,,,
GBT,GBST Holdings,Information Technology,"131,071,000",0.006,,,
GBZ,GBM Rsources Limited,Materials,"6,543,580",0,,,
GC1,Glennon SML Co Limited,,"40,565,400",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"176,176,000",0.008,,,
GCM,Garda Capital Group FP Ordinary/Units Stapled Securities,,"41,124,900",0.002,,,
GCN,Goconnect Limited,Information Technology,"7,087,600",0,,,
GCR,Golden Cross,Materials,"2,743,800",0,,,
GCY,Gascoyne Res Limited,Materials,"51,539,000",0.002,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"208,355,000",0.01,,,
GDG,Generation DEV Group,Financials,"74,957,000",0.004,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"750,016,000",0.036,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"97,044,200",0.005,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"103,543,000",0.005,,,
GED,Golden Deeps,Materials,"5,655,570",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,379,800,000",0.066,,,
GES,Genesis Resources,Materials,"6,262,730",0,,,
GEV,Global Ene Ven Limited,Energy,"56,966,800",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,Financials,"21,017,400",0.001,,,
GFS,Gasfields Limited,Energy,"22,338,800",0.001,,,
GGE,Grand Gulf Energy,Energy,"3,070,000",0,,,
GGG,Greenland Minerals,Materials,"56,632,500",0.003,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"24,750,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"4,259,440",0,,,
GIB,Gibb River Diamonds,Materials,"8,774,890",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"2,938,670",0,,,
GLB,Globe International,Consumer Discretionary,"73,805,600",0.004,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,151,000",0,,,
GLH,Global Health Limited,Health Care,"5,388,580",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"25,808,800",0.001,,,
GLL,Galilee Energy Limited,Energy,"92,528,500",0.004,,,
GLN,Galan Lithium Limited,Materials,"26,012,400",0.001,,,
GLV,Globalvana,Energy,"11,317,900",0.001,,,
GMA,Genworth Mortgage,Financials,"1,034,200,000",0.049,,,
GMC,Gulf Manganese Corp,Materials,"25,676,200",0.001,,,
GMD,Genesis Minerals,Materials,"34,859,700",0.002,,,
GME,GME Resources Limited,Materials,"35,196,200",0.002,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,215,300,000",1.158,,,
GML,Gateway Mining,Materials,"14,052,700",0.001,,,
GMN,Gold Mountain Limited,Materials,"38,016,200",0.002,,,
GMR,Golden Rim Resources,Materials,"8,230,470",0,,,
GMV,G Medical,Health Care,"35,366,800",0.002,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,100,890,000",0.1,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"3,170,570,000",0.152,,,
GNG,GR Engineering Limited,Materials,"161,170,000",0.008,,,
GNX,GENEX Power Limited,Utilities,"79,670,000",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"4,811,810",0,,,
GOLD,ETFs Physical GOLD,Financials,"656,054,000",0.031,,,
GOO,Gooroo Ventures Limited,Information Technology,"7,810,670",0,,,
GOR,Gold Road Res Limited,Materials,"851,638,000",0.041,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"16,413,600",0.001,,,
GOW,Gowing Bros. Limited,Financials,"135,554,000",0.006,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,020,160,000",0.144,,,
GPP,Greenpower ENRGY Limited,Energy,"4,696,110",0,,,
GPR,Geopacific Resources,Materials,"24,982,900",0.001,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,208,400,000",0.536,,,
GPX,Graphex Mining Limited,Materials,"19,210,400",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"102,075,000",0.005,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"54,086,800",0.003,,,
GRR,Grange Resources,Materials,"318,268,000",0.015,,,
GRV,Greenvale Energy Limited,Energy,"2,894,020",0,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSM,Golden State Mining,Materials,"2,595,640",0,,,
GSN,Great Southern,Materials,"10,492,400",0.001,,,
GSS,Genetic Signatures,Health Care,"114,430,000",0.005,,,
GSW,Getswift Limited,Information Technology,"35,819,600",0.002,,,
GTE,Great Western Exp,Materials,"3,860,800",0,,,
GTG,Genetic Technologies,Health Care,"21,152,900",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"468,563,000",0.022,,,
GTN,GTN Limited,Consumer Discretionary,"293,260,000",0.014,,,
GTR,Gti Resources,Materials,"1,953,820",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,031,780,000",0.049,,,
GUL,Gullewa Limited,Materials,"4,503,690",0,,,
GVF,Global Value FND Limited,,"152,127,000",0.007,,,
GWA,GWA Group Limited,Industrials,"839,353,000",0.04,,,
GWR,GWR Group Limited,Materials,"25,351,700",0.001,,,
GXY,Galaxy Resources,Materials,"766,145,000",0.037,,,
GZL,GAZAL Corporation,Consumer Discretionary,"272,594,000",0.013,,,
HACK,Beta Global Cyber ETF Units FP,,"145,503,000",0.007,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"155,615,000",0.007,,,
HAV,Havilah Resources,Materials,"32,737,400",0.002,,,
HAW,Hawthorn Resources,Materials,"18,943,700",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"238,659,000",0.011,,,
HCH,Hot Chili Limited,Materials,"20,077,500",0.001,,,
HCO,Hylea Metals Limited,Materials,"2,803,870",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"15,914,700",0.001,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"147,560,000",0.007,,,
HEUR,Betashares WT Europe ETF Units FP,,"42,664,300",0.002,,,
HFR,Highfield Res Limited,Materials,"230,668,000",0.011,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"761,800,000",0.036,,,
HGL,Hudson Investment,Real Estate,"25,524,700",0.001,,,
HGM,High Grade Metals,Materials,"2,384,230",0,,,
HGO,Hillgrove Res Limited,Materials,"46,198,200",0.002,,,
HHM,Hampton Hill Mining,Materials,"7,370,130",0,,,
HHY,HHY Fund Ordinary Units FP,,"4,151,760",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"114,737,000",0.005,,,
HIL,Hills Limited,Information Technology,"38,277,600",0.002,,,
HIP,Hipo Resources Limited,Materials,"4,638,120",0,,,
HIT,Hitech Group Aust,Industrials,"34,245,000",0.002,,,
HJPN,Betashares WT Japan ETF Units FP,,"56,183,100",0.003,,,
HLA,Healthia Limited,Health Care,"59,567,800",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"537,276,000",0.026,,,
HLS,Healius,Health Care,"1,636,710,000",0.078,,,
HLX,HELIX Resources,Materials,"9,762,730",0,,,
HM1,Hearts and Minds,,"572,000,000",0.027,,,
HMD,Heramed Limited,Health Care,"10,798,800",0.001,,,
HML,Henry Morgan Limited,,"60,998,500",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"7,857,430",0,,,
HNG,HGL Limited,Industrials,"24,719,100",0.001,,,
HNR,Hannans Limited,Materials,"17,891,600",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"2,530,480",0,,,
HOT,Hotcopper Holdings,Information Technology,"18,722,400",0.001,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"471,921,000",0.023,,,
HPR,High Peak Royalties,Utilities,"12,282,200",0.001,,,
HRL,Hrlholding,Industrials,"44,406,200",0.002,,,
HRN,Horizon Gold Limited,Materials,"11,862,200",0.001,,,
HRR,Heron Resources,Materials,"154,667,000",0.007,,,
HSC,Homestay Care,Information Technology,"9,624,980",0,,,
HSN,Hansen Technologies,Information Technology,"573,425,000",0.027,,,
HSO,Healthscope Limited,Health Care,"4,231,020,000",0.202,,,
HT1,HT&E Limited,Consumer Discretionary,"488,373,000",0.023,,,
HT8,Harris Technology GL,Consumer Discretionary,"4,650,050",0,,,
HTA,Hutchison,Telecommunication Services,"1,764,430,000",0.084,,,
HUB,HUB24 Limited,Financials,"862,824,000",0.041,,,
HUO,Huon Aquaculture Group,Consumer Staples,"413,978,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"4,742,540,000",0.227,,,
HVST,Beta Divharvester ETF Units FP,,"164,212,000",0.008,,,
HWK,Hawkstone MNG Limited,Materials,"10,265,700",0,,,
HXG,Hexagon Resources,Materials,"42,308,600",0.002,,,
HYD,HYDRIX Limited,Information Technology,"14,051,600",0.001,,,
HZN,Horizon Oil Limited,Energy,"143,218,000",0.007,,,
HZR,HAZER Group Limited,Materials,"28,205,600",0.001,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"484,704,000",0.023,,,
IAB,IAB Holdings Limited,Telecommunication Services,"2,500,900",0,,,
IAF,Ishares Comp BND ETF Units FP,,"697,880,000",0.033,,,
IAG,Insurance Australia,Financials,"17,748,800,000",0.849,,,
IAM,Intiger Group Limited,Information Technology,"8,389,480",0,,,
IAU,Intrepid Mines,Materials,"5,100,820",0,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,Financials,"60,351,600",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"17,031,600",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"1,961,420",0,,,
IBX,Imagion Biosys Limited,Health Care,"6,116,080",0,,,
ICG,Inca Minerals Limited,Materials,"12,074,100",0.001,,,
ICI,Icandy Interactive,Information Technology,"22,272,100",0.001,,,
ICN,Icon Energy Limited,Energy,"11,353,600",0.001,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"78,796,800",0.004,,,
ICS,Icsglobal Limited,Health Care,"9,843,140",0,,,
ICT,Icollege Limited,Consumer Discretionary,"32,436,000",0.002,,,
ICU,Isentric Limited,Information Technology,"2,203,860",0,,,
ID8,Identitii Limited,Information Technology,"15,919,500",0.001,,,
IDA,Indiana Resources,Materials,"4,875,760",0,,,
IDT,IDT Australia Limited,Health Care,"35,531,600",0.002,,,
IDX,Integral Diagnostics,Health Care,"391,094,000",0.019,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"2,323,840",0,,,
IEC,Intra Energy Corp,Energy,"6,591,310",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,707,260,000",0.177,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"654,119,000",0.031,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"702,449,000",0.034,,,
IFL,IOOF Holdings Limited,Financials,"2,148,590,000",0.103,,,
IFM,Infomedia Limited,Information Technology,"476,450,000",0.023,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"420,887,000",0.02,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"115,240,000",0.006,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"2,315,410,000",0.111,,,
IGB,Ishares Treasury ETF Units FP,,"123,616,000",0.006,,,
IGE,Int Green Energy,Industrials,"67,023,600",0.003,,,
IGL,Ivegroup,Consumer Discretionary,"323,031,000",0.015,,,
IGN,Ignite Limited,Industrials,"4,658,270",0,,,
IGO,Independence Group,Materials,"2,869,720,000",0.137,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"119,261,000",0.006,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"236,938,000",0.011,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"13,350,200",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"23,048,900",0.001,,,
IHL,Imhealth Limited,Health Care,"13,147,100",0.001,,,
IHOO,Ishares Global 100 ETF Units FP,,"41,532,800",0.002,,,
IHR,Intellihr Holdings,Information Technology,"9,208,230",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"167,229,000",0.008,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"56,591,100",0.003,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"150,768,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"265,867,000",0.013,,,
IJR,Ishares Small-Cap ETF Units FP,,"152,940,000",0.007,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"52,472,300",0.003,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"59,893,100",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"134,935,000",0.006,,,
ILC,ETF Units FP,,"307,485,000",0.015,,,
ILU,Iluka Resources,Materials,"3,801,560,000",0.182,,,
IMA,Image Resources NL,Materials,"165,023,000",0.008,,,
IMC,Immuron Limited,Health Care,"30,791,400",0.001,,,
IMD,IMDEX Limited,Materials,"405,343,000",0.019,,,
IME,Imexhs Limited,Information Technology,"9,495,770",0,,,
IMF,IMF Bentham Limited,Financials,"531,983,000",0.025,,,
IMM,Immutep Limited,Health Care,"111,659,000",0.005,,,
IMS,Impelus Limited,Information Technology,"7,614,380",0,,,
IMU,Imugene Limited,Health Care,"68,587,100",0.003,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"713,852,000",0.034,,,
INCM,Beta Income Leaders ETF Units FP,,"2,350,990",0,,,
IND,Indus Energy NL,Energy,"3,478,530",0,,,
INF,Infinity Lithium,Materials,"15,974,400",0.001,,,
ING,Inghams Group,Consumer Staples,"1,661,660,000",0.079,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"38,358,400",0.002,,,
INK,Indago Energy Limited,Energy,"7,827,640",0,,,
INP,Incentiapay Limited,Consumer Discretionary,"19,409,500",0.001,,,
INR,Ioneer Limited,Materials,"250,747,000",0.012,,,
INV,Investsmart Group,Financials,"13,338,500",0.001,,,
IOD,Iodm Limited,Information Technology,"16,963,200",0.001,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,549,440,000",0.074,,,
IOR,Indiore Limited,Materials,"15,585,700",0.001,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,122,340,000",0.054,,,
IP1,Int Payment Tech Limited,Information Technology,"3,551,660",0,,,
IPB,IPB Petroleum Limited,Energy,"9,616,090",0,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"81,592,200",0.004,,,
IPH,IPH Limited,Industrials,"1,389,280,000",0.066,,,
IPL,Incitec Pivot,Materials,"5,010,050,000",0.24,,,
IPT,Impact Minerals,Materials,"9,251,760",0,,,
IQ3,IQ3CORP Limited,Financials,"30,138,200",0.001,,,
IRC,Intermin Resources,Materials,"29,423,600",0.001,,,
IRD,Iron Road Limited,Materials,"45,089,400",0.002,,,
IRE,Iress Limited,Information Technology,"2,276,380,000",0.109,,,
IRI,Integrated Research,Information Technology,"446,838,000",0.021,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"42,686,500",0.002,,,
ISD,Isentia Group Limited,Information Technology,"41,000,000",0.002,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"81,417,200",0.004,,,
ISO,ETF Units FP,,"102,943,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"146,512,000",0.007,,,
ISX,Isignthis Limited,Information Technology,"318,284,000",0.015,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"4,757,680",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,632,720,000",0.078,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"346,589,000",0.017,,,
IVO,Invigor Group Limited,Consumer Discretionary,"7,780,550",0,,,
IVQ,Invitrocue Limited,Health Care,"38,587,700",0.002,,,
IVR,Investigator Res Limited,Materials,"8,139,690",0,,,
IVT,Inventis Limited,Industrials,"3,513,250",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"2,909,080,000",0.139,,,
IVX,Invion Limited,Health Care,"66,007,300",0.003,,,
IVZ,Invictus Energy Limited,Energy,"14,858,100",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"65,763,300",0.003,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"147,686,000",0.007,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"532,266,000",0.025,,,
IXU,Ixup Limited,Information Technology,"10,844,400",0.001,,,
IZZ,Ishs China ETF ETF Units FP,,"107,571,000",0.005,,,
JAL,Jameson Resources,Materials,"48,796,900",0.002,,,
JAN,Janison Edu Group,Information Technology,"54,895,900",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"45,513,700",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"18,643,200",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,866,340,000",0.137,,,
JCI,Jiancheng,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions,Information Technology,"9,507,850",0,,,
JDR,Jadar Lithium Limited,Materials,"4,734,840",0,,,
JHC,Japara Healthcare LT,Health Care,"373,989,000",0.018,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"2,148,440,000",0.103,,,
JHL,JAYEX Healthcare Limited,Health Care,"5,866,460",0,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,022,780,000",0.384,,,
JIN,Jumbo Interactive,Consumer Discretionary,"800,618,000",0.038,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"5,281,410",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"303,150,000",0.014,,,
JMS,Jupiter Mines,Materials,"666,057,000",0.032,,,
JPR,Jupiter Energy,Energy,"5,674,980",0,,,
JRL,Jindalee Resources,Materials,"7,873,820",0,,,
JRV,Jervois Mining,Materials,"51,350,500",0.002,,,
JVG,JV Global Limited,Industrials,"2,511,440",0,,,
JXT,Jaxstaltd,Information Technology,"48,448,600",0.002,,,
JYC,Joyce Corporation,Consumer Discretionary,"41,952,400",0.002,,,
K2F,K2FLY Limited,Information Technology,"7,673,680",0,,,
KAI,Kairos Minerals Limited,Materials,"17,897,700",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"16,876,000",0.001,,,
KAR,Karoon Energy Limited,Energy,"256,013,000",0.012,,,
KAS,Kasbah Resources,Materials,"11,444,400",0.001,,,
KAT,Katana Capital,,"31,150,200",0.001,,,
KBC,Keybridge Capital,Financials,"9,132,930",0,,,
KCN,Kingsgate Consolid,Materials,"52,032,000",0.002,,,
KDR,Kidman Resources Limited,Materials,"491,829,000",0.024,,,
KEY,KEY Petroleum,Energy,"7,036,790",0,,,
KFE,Kogi Iron Limited,Materials,"49,548,400",0.002,,,
KGD,Kula Gold Limited,Materials,"8,640,140",0,,,
KGL,KGL Resources Limited,Materials,"74,185,000",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"4,471,200",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"331,804,000",0.016,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"8,488,050",0,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"29,571,900",0.001,,,
KIS,King Island,Materials,"15,698,300",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,468,030",0,,,
KKO,Kinetiko Energy Limited,Energy,"7,833,310",0,,,
KKT,Konekt Limited,Health Care,"22,215,200",0.001,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"42,400,000",0.002,,,
KLH,Kalia Limited,Energy,"6,103,040",0,,,
KLL,Kalium Lakes Limited,Materials,"94,670,300",0.005,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"38,475,000",0.002,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"479,520,000",0.023,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"42,557,400",0.002,,,
KMT,Kopore Metals Limited,Materials,"6,510,920",0,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"18,679,900",0.001,,,
KNL,Kibaran Resources,Materials,"27,093,100",0.001,,,
KNM,Kneomedia Limited,Information Technology,"11,782,300",0.001,,,
KNO,Knosys Limited,Information Technology,"8,450,900",0,,,
KOR,Korab Resources,Materials,"11,736,500",0.001,,,
KOV,Korvest Limited,Industrials,"31,929,200",0.002,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"11,280,700",0.001,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0.002,,,
KPG,Kelly Partners Group,Industrials,"36,852,700",0.002,,,
KPL,Kina Petroleum Limited,Energy,"16,841,100",0.001,,,
KPO,Kalina Power Limited,Utilities,"5,765,800",0,,,
KPT,Kangaroo Plantation,Materials,"114,946,000",0.005,,,
KRM,Kingsrose Mining Limited,Materials,"36,500,400",0.002,,,
KRR,King River Resources,Materials,"33,443,200",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"4,186,250",0,,,
KSC,K & S Corporation,Industrials,"233,513,000",0.011,,,
KSL,Kina Securities Limited,Financials,"185,312,000",0.009,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"23,626,000",0.001,,,
KSN,Kingston Resources,Materials,"23,240,800",0.001,,,
KSS,Kleos Chess Depositary Interests 1:1,Information Technology,"18,834,200",0.001,,,
KTA,Krakatoa Resources,Materials,"2,585,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"28,125,000",0.001,,,
KTE,K2 Energy Limited,Information Technology,"1,803,940",0,,,
KWR,Kingwest Resources,Materials,"4,624,070",0,,,
KYK,KYCKR Limited,Information Technology,"8,303,070",0,,,
KZA,KAZIA Therapeutics,Health Care,"28,596,700",0.001,,,
KZR,Kalamazoo Resources,Materials,"11,633,500",0.001,,,
LAA,Latam Autos Limited,Information Technology,"46,019,000",0.002,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"109,341,000",0.005,,,
LAW,Lawfinance Limited,Financials,"33,854,500",0.002,,,
LBL,Laserbond Limited,Industrials,"38,579,100",0.002,,,
LBT,LBT Innovations,Health Care,"15,270,500",0.001,,,
LCD,Latitude Consolidate,Materials,"4,402,860",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"164,580,000",0.008,,,
LCM,Logicamms Limited,Industrials,"14,818,700",0.001,,,
LCT,Living Cell Tech,Health Care,"21,143,300",0.001,,,
LCY,Legacy Iron Ore,Materials,"4,404,790",0,,,
LEG,Legend Mining,Materials,"65,419,200",0.003,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"994,507,000",0.048,,,
LER,Leaf Res Limited,Materials,"15,260,300",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"14,571,900",0.001,,,
LGD,Legend Corporation,Industrials,"68,268,000",0.003,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"6,610,800",0,,,
LHM,Land Homes Group Limited,Real Estate,"11,543,300",0.001,,,
LI3,Lithium Consolidated,Materials,"4,212,580",0,,,
LIC,Lifestyle Communit,Real Estate,"574,998,000",0.027,,,
LIN,Lindian Resources,Materials,"7,178,430",0,,,
LIO,Lion Energy Limited,Energy,"5,807,250",0,,,
LIT,Lithium Australia NL,Materials,"37,770,800",0.002,,,
LKE,Lake Resources,Materials,"19,449,800",0.001,,,
LKO,Lakes Oil NL,Energy,"32,776,100",0.002,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"6,983,940,000",0.334,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"5,905,970",0,,,
LMG,Latrobe Magnesium,Materials,"10,372,000",0,,,
LML,Lincoln Minerals,Materials,"4,024,890",0,,,
LMW,Landmark White Limited,Real Estate,"32,351,000",0.002,,,
LNG,Liquefied Natural,Energy,"260,175,000",0.012,,,
LNK,Link Admin HLDG,Information Technology,"3,927,510,000",0.188,,,
LNU,Linius Tech Limited,Information Technology,"37,573,900",0.002,,,
LNY,Laneway Res Limited,Materials,"29,440,500",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"85,447,200",0.004,,,
LON,Longtable Group Limited,Consumer Staples,"22,703,600",0.001,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"945,871,000",0.045,,,
LPD,Lepidico Limited,Materials,"90,616,700",0.004,,,
LPE,Locality Planning,Utilities,"25,105,400",0.001,,,
LPI,Lithium PWR Int Limited,Materials,"53,815,400",0.003,,,
LRM,Lustrum Minerals,Energy,"1,401,570",0,,,
LRS,Latin Resources Limited,Materials,"6,527,510",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"12,511,700",0.001,,,
LSA,Lachlan Star Limited,Materials,"6,030,920",0,,,
LSF,L1 Long Short Fund,,"977,314,000",0.047,,,
LSH,Lifespot Health Limited,Health Care,"4,188,710",0,,,
LSR,Lodestar Minerals,Materials,"6,742,960",0,,,
LSX,Lion Selection Group,Financials,"53,297,900",0.003,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"27,152,900",0.001,,,
LVE,Love Group Global,Information Technology,"4,844,900",0,,,
LVH,Livehire Limited,Information Technology,"154,230,000",0.007,,,
LVT,Livetiles Limited,Information Technology,"322,966,000",0.015,,,
LYC,Lynas Corporation,Materials,"1,391,270,000",0.067,,,
LYL,Lycopodium Limited,Industrials,"204,622,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"27,351,700",0.001,,,
MA1,Monash Absolute,,"34,565,400",0.002,,,
