ASX Listed Companies (1 February 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GMD,Genesis Minerals,Materials,"43,875,400",0.002,,,
GME,GME Resources Limited,Materials,"26,830,900",0.001,,,
GMG,Goodman Group,Real Estate,"27,316,500,000",1.151,,,
GML,Gateway Mining,Materials,"20,094,200",0.001,,,
GMN,Gold Mountain Limited,Materials,"43,793,100",0.002,,,
GMR,Golden Rim Resources,Materials,"11,629,700",0,,,
GMV,G Medical,Health Care,"41,129,500",0.002,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,963,580,000",0.083,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,985,380,000",0.126,,,
GNG,GR Engineering Limited,Materials,"140,565,000",0.006,,,
GNM,Great Northern,Materials,"2,775,490",0,,,
GNX,GENEX Power Limited,Utilities,"82,377,500",0.003,,,
GO2,THEGO2PEOPLE,Industrials,"2,448,280",0,,,
GOLD,ETFs Physical GOLD,Financials,"1,251,190,000",0.053,,,
GOO,Gooroo Ventures Limited,Information Technology,"6,285,650",0,,,
GOR,Gold Road Res Limited,Materials,"1,283,200,000",0.054,,,
GOVT,SPDR GOVT Bond,,"28,669,800",0.001,,,
GOW,Gowing Bros. Limited,Financials,"123,823,000",0.005,,,
GOZ,Growthpoint Property,Real Estate,"3,349,530,000",0.141,,,
GPR,Geopacific Resources,Materials,"76,791,300",0.003,,,
GPS,GPS Alliance Limited,Real Estate,"6,487,730",0,,,
GPT,GPT Group,Real Estate,"11,687,600,000",0.492,,,
GPX,Graphex Mining Limited,Materials,"13,629,300",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"89,511,000",0.004,,,
GRL,Godolphin Resources,Materials,"13,143,500",0.001,,,
GRNV,Vaneck Esg Australia,,"59,265,000",0.002,,,
GROW,SCH Real Return Fund,,"52,874,600",0.002,,,
GRR,Grange Resources,Materials,"266,188,000",0.011,,,
GRV,Greenvale Energy Limited,Energy,"1,680,400",0,,,
GSM,Golden State Mining,Materials,"2,328,400",0,,,
GSN,Great Southern,Materials,"17,990,800",0.001,,,
GSS,Genetic Signatures,Health Care,"171,501,000",0.007,,,
GSW,Getswift Limited,Information Technology,"105,588,000",0.004,,,
GTE,Great Western Exp,Materials,"3,758,100",0,,,
GTG,Genetic Technologies,Health Care,"40,631,300",0.002,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"193,344,000",0.008,,,
GTN,GTN Limited,,"172,945,000",0.007,,,
GTR,Gti Resources,Materials,"3,718,810",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,058,620,000",0.045,,,
GUL,Gullewa Limited,Materials,"4,808,820",0,,,
GVF,Global Value FND Limited,,"161,727,000",0.007,,,
GWA,GWA Group Limited,Industrials,"931,735,000",0.039,,,
GWR,GWR Group Limited,Materials,"20,375,700",0.001,,,
GXY,Galaxy Resources,Materials,"407,432,000",0.017,,,
HACK,Beta Global Cyber,,"189,775,000",0.008,,,
HAR,Haranga Res Limited,Materials,0,0,,,
HAS,Hastings Tech Met,Materials,"127,435,000",0.005,,,
HAV,Havilah Resources,Materials,"25,584,600",0.001,,,
HAW,Hawthorn Resources,Materials,"25,802,600",0.001,,,
HBRD,Beta Active Hybrids,,"658,920,000",0.028,,,
HCD,Hydrocarbon Dynamic,Energy,"16,924,700",0.001,,,
HCH,Hot Chili Limited,Materials,"48,237,400",0.002,,,
HCT,Holista Colltech Limited,Consumer Staples,"26,958,800",0.001,,,
HE8,Helios Energy Limited,Energy,"291,158,000",0.012,,,
HEUR,Betashares Europe,,"27,016,700",0.001,,,
HFR,Highfield Res Limited,Materials,"235,610,000",0.01,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"866,202,000",0.036,,,
HGL,Hudson Investment,Real Estate,"29,976,800",0.001,,,
HGM,High Grade Metals,Materials,"2,724,840",0,,,
HGO,Hillgrove Res Limited,Materials,"34,549,700",0.001,,,
HHM,Hampton Hill Mining,Materials,"9,433,770",0,,,
HHY,HHY Fund,,"3,403,620",0,,,
HIL,Hills Limited,Information Technology,"96,274,000",0.004,,,
HIP,Hipo Resources Limited,Materials,"7,343,700",0,,,
HIT,Hitech Group Aust,Industrials,"49,655,200",0.002,,,
HJPN,Betashares Japan,,"36,841,100",0.002,,,
HLA,Healthia Limited,Health Care,"76,902,300",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"500,131,000",0.021,,,
HLS,Healius,Health Care,"1,818,410,000",0.077,,,
HLX,HELIX Resources,Materials,"6,817,530",0,,,
HM1,Hearts and Minds,,"728,876,000",0.031,,,
HMC,Home Consortium,Real Estate,"737,835,000",0.031,,,
HMD,Heramed Limited,Health Care,"9,807,340",0,,,
HML,Henry Morgan Limited,,"64,370,400",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"10,651,200",0,,,
HNG,HGL Limited,Industrials,"20,722,900",0.001,,,
HNR,Hannans Limited,Materials,"15,903,600",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"2,455,830",0,,,
HOT,Hotcopper Holdings,,"29,289,900",0.001,,,
HPI,Hotel Property,Real Estate,"494,433,000",0.021,,,
HPR,High Peak Royalties,Energy,"17,006,100",0.001,,,
HRL,Hrlholding,Industrials,"59,208,300",0.002,,,
HRN,Horizon Gold Limited,Materials,"13,775,500",0.001,,,
HRR,Heron Resources,Materials,"32,578,500",0.001,,,
HRZ,Horizon,Materials,"49,217,100",0.002,,,
HSC,Homestay Care,Information Technology,"8,930,320",0,,,
HSN,Hansen Technologies,Information Technology,"714,686,000",0.03,,,
HT1,HT&E Limited,,"476,390,000",0.02,,,
HT8,Harris Technology GL,Consumer Discretionary,"1,714,520",0,,,
HTA,Hutchison,Telecommunication Services,"1,764,430,000",0.074,,,
HUB,HUB24 Limited,Financials,"652,452,000",0.027,,,
HUO,Huon Aquaculture Group,Consumer Staples,"388,651,000",0.016,,,
HVM,Happy Valley,Consumer Staples,"28,712,700",0.001,,,
HVN,Harvey Norman,Consumer Discretionary,"5,307,990,000",0.224,,,
HVST,Beta Divharvester,,"165,759,000",0.007,,,
HWH,Houston We Have Limited,Information Technology,"9,021,520",0,,,
HWK,Hawkstone MNG Limited,Materials,"4,891,910",0,,,
HXG,Hexagon Energy,Materials,"14,036,800",0.001,,,
HYD,HYDRIX Limited,Information Technology,"18,006,200",0.001,,,
HZN,Horizon Oil Limited,Energy,"149,728,000",0.006,,,
HZR,HAZER Group Limited,Materials,"47,726,600",0.002,,,
IAA,Ishs Asia 50 ETF,,"564,528,000",0.024,,,
IAF,Ishares Comp BND,,"1,119,390,000",0.047,,,
IAG,Insurance Australia,Financials,"16,200,400,000",0.682,,,
IAM,Intiger Group Limited,Information Technology,"1,677,900",0,,,
IAP,Investec Aust Prop,Real Estate,"935,286,000",0.039,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,,"64,662,400",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"11,044,900",0,,,
IBX,Imagion Biosys Limited,Health Care,"13,293,300",0.001,,,
ICE,Icetana Limited,Information Technology,"23,619,400",0.001,,,
ICG,Inca Minerals Limited,Materials,"4,050,820",0,,,
ICI,Icandy Interactive,,"6,750,340",0,,,
ICN,Icon Energy Limited,Energy,"2,987,780",0,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"149,267,000",0.006,,,
ICS,Icsglobal Limited,Health Care,"19,311,600",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"21,589,200",0.001,,,
ICU,Isentric Limited,,"1,652,900",0,,,
ID8,Identitii Limited,Information Technology,"9,551,710",0,,,
IDA,Indiana Resources,Materials,"4,587,370",0,,,
IDT,IDT Australia Limited,Health Care,"34,272,100",0.001,,,
IDX,Integral Diagnostics,Health Care,"782,070,000",0.033,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"2,356,900",0,,,
IEC,Intra Energy Corp,Energy,"2,714,070",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,218,700,000",0.178,,,
IEM,Ishs MSCI Emg Mktetf,,"689,936,000",0.029,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF,,"647,899,000",0.027,,,
IFL,IOOF Holdings Limited,Financials,"2,703,290,000",0.114,,,
IFM,Infomedia Limited,Information Technology,"635,099,000",0.027,,,
IFN,Infigen Energy,Utilities,"745,666,000",0.031,,,
IFRA,Vaneck Infrastruct,,"214,821,000",0.009,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"3,402,120,000",0.143,,,
IGB,Ishares Treasury,,"82,903,900",0.003,,,
IGE,Int Green Energy,Industrials,"34,331,500",0.001,,,
IGL,Ivegroup,,"334,948,000",0.014,,,
IGN,Ignite Limited,Industrials,"2,687,460",0,,,
IGO,IGO Limited,Materials,"3,426,620,000",0.144,,,
IHCB,Ishares GBL BND Aud,,"245,441,000",0.01,,,
IHD,Ishares S&P DIV Opp,,"298,973,000",0.013,,,
IHEB,Ishares Usdembond Au,,"180,993,000",0.008,,,
IHHY,Ishares GBLHGHYD Aud,,"137,876,000",0.006,,,
IHL,Imhealth Limited,Health Care,"45,982,000",0.002,,,
IHOO,Ishares Global 100,,"52,746,800",0.002,,,
IHR,Intellihr Limited,Information Technology,"13,854,400",0.001,,,
IHVV,Ishares S&P 500 Aud,,"270,230,000",0.011,,,
IHWL,Ishares Core WLD Aud,,"120,648,000",0.005,,,
IIND,Betashares India,,"23,126,500",0.001,,,
IJH,Ishares Mid-Cap ETF,,"157,294,000",0.007,,,
IJP,Ishs MSCI Japan ETF,,"318,874,000",0.013,,,
IJR,Ishares Small-Cap,,"200,269,000",0.008,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"88,777,400",0.004,,,
IKO,Ishares MSCI SK ETF,,"71,317,800",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"12,195,000",0.001,,,
ILB,Ishares GOV Infl,,"133,119,000",0.006,,,
ILC,ETF Units FP,,"327,597,000",0.014,,,
ILU,Iluka Resources,Materials,"3,942,720,000",0.166,,,
IMA,Image Resources NL,Materials,"215,816,000",0.009,,,
IMC,Immuron Limited,Health Care,"23,038,400",0.001,,,
IMD,IMDEX Limited,Materials,"551,041,000",0.023,,,
IME,Imexhs Limited,Health Care,"19,369,700",0.001,,,
IMF,IMF Bentham Limited,Financials,"1,214,630,000",0.051,,,
IMM,Immutep Limited,Health Care,"127,280,000",0.005,,,
IMPQ,Einvest Fiscf,,"1,230,050",0,,,
IMR,Imricor Med SYS Cdi 1:1 US Person Prohibited Excluding QIB,Health Care,"111,595,000",0.005,,,
IMS,Impelus Limited,,"4,845,520",0,,,
IMU,Imugene Limited,Health Care,"138,240,000",0.006,,,
INA,Ingenia Group,Real Estate,"1,283,800,000",0.054,,,
INCM,Beta Income Leaders,,"17,774,000",0.001,,,
INES,Intllgnt INV Eth SH,,"18,991,900",0.001,,,
INF,Infinity Lithium,Materials,"12,809,000",0.001,,,
ING,Inghams Group,Consumer Staples,"1,326,900,000",0.056,,,
INIF,Intllgnt Aus Icm FD,,"32,323,400",0.001,,,
INP,Incentiapay Limited,Consumer Discretionary,"4,905,940",0,,,
INR,Ioneer Limited,Materials,"302,379,000",0.013,,,
INV,Investsmart Group,Financials,"12,313,800",0.001,,,
IOD,Iodm Limited,Information Technology,"92,551,500",0.004,,,
IOO,Ishs Global 100 ETF,,"1,911,650,000",0.081,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares S&P/ASX 200,,"1,947,880,000",0.082,,,
IP1,Int Payment Tech Limited,Information Technology,"2,161,880",0,,,
IPB,IPB Petroleum Limited,Energy,"7,611,110",0,,,
IPC,Imperial Pacific Limited,Financials,"3,118,040",0,,,
IPD,Impedimed Limited,Health Care,"58,770,700",0.002,,,
IPH,IPH Limited,Industrials,"1,992,070,000",0.084,,,
IPL,Incitec Pivot,Materials,"5,098,480,000",0.215,,,
IPT,Impact Minerals,Materials,"10,573,400",0,,,
IQ3,IQ3CORP Limited,Financials,"20,785,000",0.001,,,
IRD,Iron Road Limited,Materials,"47,864,200",0.002,,,
IRE,Iress Limited,Information Technology,"2,392,950,000",0.101,,,
IRI,Integrated Research,Information Technology,"500,115,000",0.021,,,
IS3,I Synergy Group Limited,Information Technology,"32,988,300",0.001,,,
ISD,Isentia Group Limited,Information Technology,"52,000,000",0.002,,,
ISEC,Ishares Enhancd Cash,,"153,113,000",0.006,,,
ISO,ETF Units FP,,"108,325,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"107,841,000",0.005,,,
ISX,Isignthis Limited,Information Technology,"1,169,970,000",0.049,,,
ITG,Intega Group Limited,Industrials,"191,242,000",0.008,,,
ITW,Ishares MSCI TW ETF,,"5,456,740",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,583,170,000",0.067,,,
IVE,Ishs MSCI Eafe ETF,,"392,513,000",0.017,,,
IVO,Invigor Group Limited,,"3,800,980",0,,,
IVQ,Invitrocue Limited,Health Care,"34,709,200",0.001,,,
IVR,Investigator Res Limited,Materials,"20,295,800",0.001,,,
IVT,Inventis Limited,Industrials,"3,747,460",0,,,
IVV,Ishares S&P 500 ETF,,"3,606,310,000",0.152,,,
IVX,Invion Limited,Health Care,"66,007,300",0.003,,,
IVZ,Invictus Energy Limited,Energy,"11,229,900",0,,,
IWLD,Ishares Core WLD,,"131,666,000",0.006,,,
IXC,INVEX Ther,Health Care,"34,687,500",0.001,,,
IXI,Ishs Global Cons ETF,,"196,350,000",0.008,,,
IXJ,Ishs Glob Health ETF,,"703,270,000",0.03,,,
IXU,Ixup Limited,Information Technology,"10,309,300",0,,,
IZZ,Ishs China ETF,,"100,980,000",0.004,,,
JAL,Jameson Resources,Materials,"50,115,700",0.002,,,
JAN,Janison Edu Group,Information Technology,"83,560,300",0.004,,,
JAT,Jatenergy Limited,Consumer Discretionary,"45,792,900",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"24,070,000",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,568,910,000",0.192,,,
JCI,Jiancheng,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions,Information Technology,"8,852,140",0,,,
JDR,Jadar Resources,Materials,"6,298,610",0,,,
JHC,Japara Healthcare LT,Health Care,"245,868,000",0.01,,,
JHG,Janus Henderson,Financials,"1,493,330,000",0.063,,,
JHL,JAYEX Healthcare Limited,Health Care,"4,487,940",0,,,
JHX,James Hardie Indust,Materials,"14,083,000,000",0.593,,,
JIN,Jumbo Interactive,Consumer Discretionary,"822,745,000",0.035,,,
JIP,Jack-in Group Limited,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"3,407,360",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"548,950,000",0.023,,,
JMS,Jupiter Mines,Materials,"538,723,000",0.023,,,
JPR,Jupiter Energy,Energy,"1,533,780",0,,,
JRL,Jindalee Resources,Materials,"10,970,900",0,,,
JRV,Jervois Mining,Materials,"153,992,000",0.006,,,
JVG,JV Global Limited,Industrials,0,0,,,
JXT,Jaxstaltd,Information Technology,"15,951,200",0.001,,,
JYC,Joyce Corporation,Consumer Discretionary,"42,430,700",0.002,,,
K2F,K2FLY Limited,Information Technology,"19,821,400",0.001,,,
KAI,Kairos Minerals Limited,Materials,"6,118,040",0,,,
KAM,K2 Asset MGMT Holdings,Financials,"10,366,700",0,,,
KAR,Karoon Energy Limited,Energy,"591,694,000",0.025,,,
KAS,Kasbah Resources,Materials,"1,759,940",0,,,
KAT,Katana Capital,,"33,559,400",0.001,,,
KBC,Keybridge Capital,Financials,"11,156,700",0,,,
KCN,Kingsgate Consolid,Materials,"124,424,000",0.005,,,
KEY,KEY Petroleum,Energy,"8,556,210",0,,,
KFE,Kogi Iron Limited,Materials,"44,837,500",0.002,,,
KGD,Kula Gold Limited,Materials,"2,175,400",0,,,
KGL,KGL Resources Limited,Materials,"69,603,300",0.003,,,
KGM,Kalnorth Gold Limited,Materials,"4,471,200",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"470,736,000",0.02,,,
KIN,KIN Min NL,Materials,"24,554,000",0.001,,,
KIS,King Island,Materials,"14,805,400",0.001,,,
KKC,KKR Credit Inc Fund,,"913,900,000",0.038,,,
KKL,Kollakorn Corp Limited,Information Technology,"3,612,340",0,,,
KKO,Kinetiko Energy Limited,Energy,"8,161,840",0,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"61,400,000",0.003,,,
KLH,Kalia Limited,Energy,"2,514,350",0,,,
KLL,Kalium Lakes Limited,Materials,"193,974,000",0.008,,,
KLO,Kingsland Global Limited,Real Estate,"28,350,000",0.001,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited Foreign Exempt NZX,Consumer Discretionary,"838,008,000",0.035,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"67,851,500",0.003,,,
KMT,Kopore Metals Limited,Materials,"3,212,880",0,,,
KNH,Koon Holdings,Industrials,"186,532",0,,,
KNM,Kneomedia Limited,,"14,428,300",0.001,,,
KNO,Knosys Limited,Information Technology,"12,353,400",0.001,,,
KOR,Korab Resources,Materials,"3,217,000",0,,,
KOV,Korvest Limited,Industrials,"47,948,300",0.002,,,
KP2,Kore Potash Plc,Materials,"4,186,290",0,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0.001,,,
KPE,Kina Petroleum Corp,Energy,"15,871,300",0.001,,,
KPG,Kelly Partners Group,Industrials,"39,044,000",0.002,,,
KPO,Kalina Power Limited,Utilities,"26,214,400",0.001,,,
KPT,Kangaroo Plantation,Materials,"110,588,000",0.005,,,
KRM,Kingsrose Mining Limited,Materials,"21,900,200",0.001,,,
KRR,King River Resources,Materials,"24,972,800",0.001,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KSC,K & S Corporation,Industrials,"208,738,000",0.009,,,
KSL,Kina Securities Limited,Financials,"242,022,000",0.01,,,
KSM,K2 Au Small Cap Fund,,"16,215,200",0.001,,,
KSN,Kingston Resources,Materials,"33,552,500",0.001,,,
KSS,Kleos,Industrials,"24,164,600",0.001,,,
KTA,Krakatoa Resources,Materials,"5,250,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"52,543,400",0.002,,,
KTE,K2 Energy Limited,Information Technology,"1,803,940",0,,,
KTG,K-Tig Limited,Industrials,"17,855,700",0.001,,,
KWR,Kingwest Resources,Materials,"12,433,800",0.001,,,
KYK,KYCKR Limited,Information Technology,"19,262,500",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"44,021,700",0.002,,,
KZR,Kalamazoo Resources,Materials,"75,252,300",0.003,,,
LAA,Latam Autos Limited,,"14,210,100",0.001,,,
LAM,Laramide Res Limited,Energy,"259,667",0,,,
LAU,Lindsay Australia,Industrials,"107,557,000",0.005,,,
LAW,Lawfinance Limited,Financials,"40,446,800",0.002,,,
LBL,Laserbond Limited,Industrials,"66,788,900",0.003,,,
LBT,LBT Innovations,Health Care,"35,331,000",0.001,,,
LCD,Latitude Consolidate,Materials,"4,127,680",0,,,
LCE,London City EQU. Limited,Financials,"10,204,200",0,,,
LCK,Leigh CRK Energy Limited,Energy,"73,227,800",0.003,,,
LCL,Los Cerros Limited,Materials,"8,063,250",0,,,
LCM,Logicamms Limited,Industrials,"39,192,400",0.002,,,
LCT,Living Cell Tech,Health Care,"10,857,400",0,,,
LCY,Legacy Iron Ore,Materials,"6,247,240",0,,,
LEG,Legend Mining,Materials,"187,398,000",0.008,,,
LEP,Ale Property Group,Real Estate,"1,098,260,000",0.046,,,
LER,Leaf Res Limited,Materials,"8,175,160",0,,,
LEX,Lefroy Exploration 50c US,Materials,"18,590,000",0.001,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"2,479,050",0,,,
LHM,Land Homes Group Limited,Real Estate,"12,592,700",0.001,,,
LI3,Lithium Consolidated,Materials,"5,007,070",0,,,
LIC,Lifestyle Communit,Real Estate,"940,906,000",0.04,,,
LIN,Lindian Resources,Materials,"21,430,200",0.001,,,
LIO,Lion Energy Limited,Energy,"4,148,040",0,,,
LIT,Lithium Australia NL,Materials,"31,443,100",0.001,,,
LITCE,"Lithium Australia NL Ordinary Partly Paid to 0.01c, 24.99c Unpa",,"687,668",0,,,
LKE,Lake Resources,Materials,"24,888,000",0.001,,,
LKO,Lakes Oil NL,Energy,"33,657,600",0.001,,,
LLC,Lendlease Group,Real Estate,"10,008,200,000",0.422,,,
LLO,Lion One Metals Limited,Materials,"16,909,500",0.001,,,
LME,"Limeade, Inc Cdi 1:1 US Person Prohibited Excluding QIB",Information Technology,"447,989,000",0.019,,,
LMG,Latrobe Magnesium,Materials,"20,744,000",0.001,,,
LML,Lincoln Minerals,Materials,"2,874,920",0,,,
LMW,Landmark White Limited,Real Estate,"21,795,200",0.001,,,
LNG,Liquefied Natural,Energy,"86,491,100",0.004,,,
LNK,Link Admin HLDG,Information Technology,"3,429,150,000",0.144,,,
LNU,Linius Tech Limited,Information Technology,"31,819,800",0.001,,,
LNY,Laneway Res Limited,Materials,"26,040,500",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"54,548,900",0.002,,,
LON,Longtable Group Limited,Consumer Staples,"33,162,000",0.001,,,
LOT,Lotus Resources Limited,Materials,"15,062,900",0.001,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,142,340,000",0.048,,,
LPD,Lepidico Limited,Materials,"60,237,700",0.003,,,
LPE,Locality Planning,Utilities,"28,620,100",0.001,,,
LPI,Lithium PWR Int Limited,Materials,"69,566,200",0.003,,,
LRM,Lustrum Minerals,Energy,"1,573,040",0,,,
LRS,Latin Resources Limited,Materials,"1,736,830",0,,,
LRT,Lowell Res Fund,,"12,899,500",0.001,,,
LSA,Lachlan Star Limited,Materials,"4,523,190",0,,,
LSF,L1 Long Short Fund,,"960,693,000",0.04,,,
LSH,Lifespot Health Limited,Health Care,"2,637,340",0,,,
LSR,Lodestar Minerals,Materials,"7,675,220",0,,,
LSX,Lion Selection Group,,"66,810,000",0.003,,,
LTN,Lantern Hotel Group,Real Estate,0,0,,,
LTR,Liontown Resources,Materials,"135,519,000",0.006,,,
LVE,Love Group Global,Information Technology,"1,702,440",0,,,
LVH,Livehire Limited,Information Technology,"58,921,900",0.002,,,
LVT,Livetiles Limited,Information Technology,"206,452,000",0.009,,,
LYC,Lynas Corporation,Materials,"1,485,420,000",0.063,,,
LYL,Lycopodium Limited,Industrials,"241,970,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"147,059,000",0.006,,,
M8S,M8 Sustainable,Industrials,"28,957,500",0.001,,,
MA1,Monash Absolute,,"44,989,500",0.002,,,
MAD,Mader Group Limited,Industrials,"220,000,000",0.009,,,
MAG,Magmatic Resrce Limited,Materials,"54,421,200",0.002,,,
MAH,Macmahon Holdings,Materials,"571,071,000",0.024,,,
MAI,Mainstream Group,Financials,"83,060,400",0.003,,,
MAM,Microequities,Financials,"75,795,100",0.003,,,
MAN,Mandrake Res Limited,Materials,"3,609,610",0,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"557,303,000",0.023,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAT,Matsa Resources,Materials,"27,114,700",0.001,,,
MAU,Magnetic Resources,Materials,"115,155,000",0.005,,,
MAUCA,"Magnetic Resources Ordinary Partly Paid Nil, 20c Unpaid",,"6,125,660",0,,,
MAX,Millinium Alt Fund,,"5,997,230",0,,,
MAY,Melbana Energy Limited,Energy,"18,822,700",0.001,,,
MBK,Metal Bank Limited,Materials,"6,180,050",0,,,
MBM,Mobecom Limited,Information Technology,"11,131,100",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"83,967,700",0.004,,,
MCE,Matrix C & E Limited,Energy,"31,208,000",0.001,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"65,509,000",0.003,,,
MCP,Mcpherson's Limited,Consumer Staples,"275,656,000",0.012,,,
MCR,Mincor Resources NL,Materials,"217,985,000",0.009,,,
MCT,Metalicity Limited,Materials,"2,892,840",0,,,
MCX,Mariner Corp Limited,Financials,"3,171,510",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"6,769,260,000",0.285,,,
MDC,Medlab Clinical Limited,Health Care,"73,464,900",0.003,,,
MDI,Middle Island Res,Materials,"4,707,410",0,,,
MDR,Medadvisor Limited,Health Care,"113,133,000",0.005,,,
MDX,Mindax Limited,Materials,"2,829,420",0,,,
MEA,Mcgrath Limited,Real Estate,"50,889,200",0.002,,,
MEB,Medibio Limited,Health Care,"8,956,170",0,,,
MEC,Morphic Eef Limited,Financials,"50,716,300",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"24,677,000",0.001,,,
MEL,Metgasco Limited,Energy,"17,577,100",0.001,,,
MEM,Memphasys Limited,Health Care,"35,436,800",0.001,,,
MEP,Minotaur Exploration,Materials,"15,304,700",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"32,931,300",0.001,,,
MEY,Marenica Energy Limited,Energy,"7,137,940",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"6,352,390,000",0.268,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"34,380,500",0.001,,,
MFF,MFF Capital INV Limited,,"1,948,370,000",0.082,,,
MFG,Magellan Fin Group Limited,Financials,"12,003,200,000",0.506,,,
MGC,MG Unit Trust,,"94,354,700",0.004,,,
MGE,Mag Global Equities,,"1,765,340,000",0.074,,,
MGG,Magellan Glob Trust,,"2,592,520,000",0.109,,,
MGL,Magontec Limited,Materials,"19,381,200",0.001,,,
MGR,Mirvac Group,Real Estate,"13,532,800,000",0.57,,,
MGT,Magnetite Mines,Materials,"4,824,540",0,,,
MGU,Magnum Mining & Exp,Materials,"16,752,900",0.001,,,
MGV,Musgrave Minerals,Materials,"35,672,500",0.002,,,
MGX,Mount Gibson Iron,Materials,"1,001,400,000",0.042,,,
MGZ,Medigard Limited,Health Care,"3,449,360",0,,,
MHC,Manhattan Corp Limited,Energy,"4,631,390",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund,,"136,287,000",0.006,,,
MHH,Mag High CONVTN TRST,,"1,011,570,000",0.043,,,
MHI,Merchant House 1c,Consumer Discretionary,"10,840,600",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"234,600,000",0.01,,,
MICH,Mag. Infra. Fund CH,,"592,547,000",0.025,,,
MIG,A.C.N. 059 457 279,,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited,,"4,080,040",0,,,
MIL,Millennium Group Limited,Industrials,"20,667,700",0.001,,,
MIN,Mineral Resources,Materials,"3,093,220,000",0.13,,,
MIO,Macarthur Minerals,Materials,"22,013,100",0.001,,,
MIR,Mirrabooka Invest,,"419,208,000",0.018,,,
MJC,Mejority Capital Limited,Financials,"4,908,860",0,,,
MKG,Mako Gold,Materials,"6,598,000",0,,,
MLD,Maca Limited,Materials,"246,567,000",0.01,,,
MLL,Mali Lithium Limited,Materials,"30,465,400",0.001,,,
MLM,Metallica Minerals,Materials,"4,210,590",0,,,
MLS,Metals Australia,Materials,"3,207,350",0,,,
