ASX Listed Companies (1 March 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GCN,Goconnect Limited,Information Technology,"7,059,600",0,,,
GCR,Golden Cross,Materials,"6,097,330",0,,,
GCY,Gascoyne Res Limited,Materials,"50,508,300",0.002,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"218,970,000",0.011,,,
GDG,Generation DEV Group,Financials,"74,957,000",0.004,,,
GDI,GDI Property Group nits Stapled Securities,Real Estate,"758,109,000",0.036,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"89,618,500",0.004,,,
GEAR,Betshares GEAR Fund,,"105,885,000",0.005,,,
GED,Golden Deeps,Materials,"6,169,710",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,425,340,000",0.068,,,
GES,Genesis Resources,Materials,"6,262,730",0,,,
GEV,Global Ene Ven Limited,Energy,"60,527,200",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,Financials,"21,071,000",0.001,,,
GGE,Grand Gulf Energy,Energy,"3,070,000",0,,,
GGG,Greenland Minerals,Materials,"62,295,700",0.003,,,
GGUS,Beta Geared US EQ ,,"25,840,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"4,259,440",0,,,
GIB,Gibb River Diamonds,Materials,"10,386,600",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"4,408,000",0,,,
GLB,Globe International,Consumer Discretionary,"74,634,900",0.004,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,151,000",0,,,
GLH,Global Health Limited,Health Care,"4,883,400",0,,,
GLIN,Ampcap Global Infra ,,"25,135,600",0.001,,,
GLL,Galilee Energy Limited,Energy,"98,170,500",0.005,,,
GLN,Galan Lithium Limited,Materials,"56,045,700",0.003,,,
GLV,Globalvana,Energy,"11,303,900",0.001,,,
GMA,Genworth Mortgage,Financials,"1,154,910,000",0.055,,,
GMC,Gulf Manganese Corp,Materials,"31,741,800",0.002,,,
GMD,Genesis Minerals,Materials,"40,306,500",0.002,,,
GME,GME Resources Limited,Materials,"40,017,600",0.002,,,
GMG,Goodman Group nits Stapled Securities,Real Estate,"23,217,700,000",1.113,,,
GML,Gateway Mining,Materials,"13,115,800",0.001,,,
GMN,Gold Mountain Limited,Materials,"33,999,400",0.002,,,
GMR,Golden Rim Resources,Materials,"7,525,000",0,,,
GMV,G Medical,Health Care,"37,745,200",0.002,,,
GMY,Goldfields Money,Financials,"56,042,500",0.003,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,231,340,000",0.107,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,723,440,000",0.131,,,
GNG,GR Engineering Limited,Materials,"181,125,000",0.009,,,
GNX,GENEX Power Limited,Utilities,"76,545,700",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"4,811,810",0,,,
GOE,Go Energy Group Limited,Industrials,"9,747,050",0,,,
GOLD,ETFs Physical GOLD,Financials,"677,261,000",0.032,,,
GOO,Gooroo Ventures Limited,Information Technology,"4,269,130",0,,,
GOR,Gold Road Res Limited,Materials,"811,878,000",0.039,,,
GOVT,SPDR GOVT Bond,,"16,153,200",0.001,,,
GOW,Gowing Bros. Limited,Financials,"140,395,000",0.007,,,
GOZ,Growthpoint Property nits Stapled Securities,Real Estate,"2,947,380,000",0.141,,,
GPP,Greenpower ENRGY Limited,Energy,"4,696,110",0,,,
GPR,Geopacific Resources,Materials,"24,982,900",0.001,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group nits Stapled Securities,Real Estate,"10,558,600,000",0.506,,,
GPX,Graphex Mining Limited,Materials,"20,792,800",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"106,213,000",0.005,,,
GROW,SCH Real Return Fund ,,"53,711,700",0.003,,,
GRR,Grange Resources,Materials,"295,121,000",0.014,,,
GRV,Greenvale Energy Limited,Energy,"2,053,820",0,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSM,Golden State Mining,Materials,"3,415,310",0,,,
GSN,Great Southern,Materials,"9,548,840",0,,,
GSS,Genetic Signatures,Health Care,"94,664,500",0.005,,,
GSW,Getswift Limited,Information Technology,"52,786,800",0.003,,,
GTE,Great Western Exp,Materials,"4,826,000",0,,,
GTG,Genetic Technologies,Health Care,"21,152,900",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"434,037,000",0.021,,,
GTN,GTN Limited,Consumer Discretionary,"303,373,000",0.015,,,
GTR,Gti Resources,Materials,"1,953,820",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,094,050,000",0.052,,,
GUL,Gullewa Limited,Materials,"4,053,320",0,,,
GVF,Global Value FND Limited,,"155,081,000",0.007,,,
GWA,GWA Group Limited,Industrials,"818,238,000",0.039,,,
GWR,GWR Group Limited,Materials,"25,351,700",0.001,,,
GXL,Greencross Limited,Consumer Discretionary,"673,187,000",0.032,,,
GXY,Galaxy Resources,Materials,"892,478,000",0.043,,,
GZL,GAZAL Corporation,Consumer Discretionary,"270,806,000",0.013,,,
HACK,Beta Global Cyber,,"143,480,000",0.007,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"112,821,000",0.005,,,
HAV,Havilah Resources,Materials,"32,737,400",0.002,,,
HAW,Hawthorn Resources,Materials,"21,230,000",0.001,,,
HBRD,Beta Active Hybrids ,,"219,933,000",0.011,,,
HCH,Hot Chili Limited,Materials,"23,779,700",0.001,,,
HCO,Hylea Metals Limited,Materials,"2,803,870",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"14,744,500",0.001,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"159,792,000",0.008,,,
HEUR,Betashares WT Europe,,"43,088,000",0.002,,,
HFR,Highfield Res Limited,Materials,"194,420,000",0.009,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"761,800,000",0.037,,,
HGL,Hudson Investment,Real Estate,"23,743,900",0.001,,,
HGM,High Grade Metals,Materials,"2,104,230",0,,,
HGO,Hillgrove Res Limited,Materials,"48,508,100",0.002,,,
HHM,Hampton Hill Mining,Materials,"7,370,130",0,,,
HHY,HHY Fund Ordinary Units FP,,"4,233,170",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"111,459,000",0.005,,,
HIL,Hills Limited,Information Technology,"42,917,300",0.002,,,
HIP,Hipo Resources Limited,Materials,"4,251,620",0,,,
HIT,Hitech Group Aust,Industrials,"39,191,500",0.002,,,
HJPN,Betashares WT Japan,,"56,653,600",0.003,,,
HLA,Healthia Limited,Health Care,"61,143,600",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"592,658,000",0.028,,,
HLS,Healius,Health Care,"1,730,060,000",0.083,,,
HLX,HELIX Resources,Materials,"9,762,730",0,,,
HM1,Hearts and Minds,,"554,000,000",0.027,,,
HMD,Heramed Limited,Health Care,"9,576,250",0,,,
HML,Henry Morgan Limited,,"60,998,500",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"7,543,130",0,,,
HNG,HGL Limited,Industrials,"25,623,500",0.001,,,
HNR,Hannans Limited,Materials,"19,879,500",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"1,751,870",0,,,
HOT,Hotcopper Holdings,Information Technology,"21,397,000",0.001,,,
HPI,Hotel Property nits Stapled Securities,Real Estate,"464,615,000",0.022,,,
HPR,High Peak Royalties,Utilities,"11,904,300",0.001,,,
HRL,Hrlholding,Industrials,"44,406,200",0.002,,,
HRN,Horizon Gold Limited,Materials,"14,923,500",0.001,,,
HRR,Heron Resources,Materials,"137,750,000",0.007,,,
HSC,Homestay Care,Information Technology,"11,550,000",0.001,,,
HSN,Hansen Technologies,Information Technology,"628,600,000",0.03,,,
HSO,Healthscope Limited,Health Care,"4,335,490,000",0.208,,,
HT1,HT&E Limited,Consumer Discretionary,"528,357,000",0.025,,,
HT8,Harris Technology GL,Consumer Discretionary,"3,565,040",0,,,
HTA,Hutchison,Telecommunication Services,"1,832,290,000",0.088,,,
HUB,HUB24 Limited,Financials,"725,146,000",0.035,,,
HUO,Huon Aquaculture Group,Consumer Staples,"424,459,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"4,247,050,000",0.204,,,
HVST,Beta Divharvester,,"163,032,000",0.008,,,
HWK,Hawkstone MNG Limited,Materials,"10,265,700",0,,,
HXG,Hexagon Resources,Materials,"43,767,500",0.002,,,
HYD,HYDRIX Limited,Information Technology,"14,051,600",0.001,,,
HZN,Horizon Oil Limited,Energy,"149,728,000",0.007,,,
HZR,HAZER Group Limited,Materials,"22,370,000",0.001,,,
IAA,Ishs Asia 50 ETF,,"478,652,000",0.023,,,
IAB,IAB Holdings Limited,Telecommunication Services,"2,500,900",0,,,
IAF,Ishares Comp BND,,"676,311,000",0.032,,,
IAG,Insurance Australia,Financials,"16,986,200,000",0.815,,,
IAM,Intiger Group Limited,Information Technology,"8,389,480",0,,,
IAU,Intrepid Mines,Materials,"4,135,800",0,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,Financials,"60,351,600",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"19,870,200",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"1,961,420",0,,,
IBX,Imagion Biosys Limited,Health Care,"6,850,010",0,,,
ICG,Inca Minerals Limited,Materials,"11,919,700",0.001,,,
ICI,Icandy Interactive,Information Technology,"18,250,700",0.001,,,
ICN,Icon Energy Limited,Energy,"11,353,600",0.001,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"42,281,200",0.002,,,
ICS,Icsglobal Limited,Health Care,"10,160,700",0,,,
ICT,Icollege Limited,Consumer Discretionary,"26,861,100",0.001,,,
ICU,Isentric Limited,Information Technology,"3,122,140",0,,,
ID8,Identitii Limited,Information Technology,"20,058,600",0.001,,,
IDA,Indiana Resources,Materials,"5,339,710",0,,,
IDT,IDT Australia Limited,Health Care,"37,900,400",0.002,,,
IDX,Integral Diagnostics,Health Care,"410,255,000",0.02,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"1,913,750",0,,,
IEC,Intra Energy Corp,Energy,"5,815,860",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,791,230,000",0.182,,,
IEM,Ishs MSCI Emg Mktetf,,"642,902,000",0.031,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF,,"700,860,000",0.034,,,
IFL,IOOF Holdings Limited,Financials,"2,310,080,000",0.111,,,
IFM,Infomedia Limited,Information Technology,"487,385,000",0.023,,,
IFN,Infigen Energy nits Stapled Securities,Utilities,"473,498,000",0.023,,,
IFRA,Vaneck Infrastruct,,"111,923,000",0.005,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"2,142,040,000",0.103,,,
IGB,Ishares Treasury,,"87,711,800",0.004,,,
IGE,Int Green Energy,Industrials,"73,594,500",0.004,,,
IGL,Ivegroup,Consumer Discretionary,"333,403,000",0.016,,,
IGN,Ignite Limited,Industrials,"4,747,860",0,,,
IGO,Independence Group,Materials,"2,881,530,000",0.138,,,
IGS,Int Goldfields Limited,Materials,"2,324,080",0,,,
IHCB,Ishares GBL BND Aud,,"97,464,900",0.005,,,
IHD,Ishares S&P DIV Opp,,"234,217,000",0.011,,,
IHEB,Ishares Usdembond Au,,"12,510,900",0.001,,,
IHHY,Ishares GBLHGHYD Aud,,"23,386,500",0.001,,,
IHL,Imhealth Limited,Health Care,"9,860,300",0,,,
IHOO,Ishares Global 100,,"38,190,600",0.002,,,
IHR,Intellihr Holdings,Information Technology,"9,208,230",0,,,
IHVV,Ishares S&P 500 Aud,,"171,362,000",0.008,,,
IHWL,Ishares Core WLD Aud,,"56,332,900",0.003,,,
IJH,Ishares Mid-Cap ETF,,"148,905,000",0.007,,,
IJP,Ishs MSCI Japan ETF,,"265,835,000",0.013,,,
IJR,Ishares Small-Cap,,"156,330,000",0.007,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"52,472,300",0.003,,,
IKO,Ishares MSCI SK ETF,,"62,157,200",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0,,,
ILB,Ishares GOV Infl,,"123,811,000",0.006,,,
ILC,ETF Units FP,,"302,417,000",0.015,,,
ILU,Iluka Resources,Materials,"3,873,370,000",0.186,,,
IMA,Image Resources NL,Materials,"168,743,000",0.008,,,
IMC,Immuron Limited,Health Care,"37,236,100",0.002,,,
IMD,IMDEX Limited,Materials,"423,314,000",0.02,,,
IME,Imexhs Limited,Information Technology,"9,495,770",0,,,
IMF,IMF Bentham Limited,Financials,"595,412,000",0.029,,,
IMM,Immutep Limited,Health Care,"104,892,000",0.005,,,
IMS,Impelus Limited,Information Technology,"6,701,750",0,,,
IMU,Imugene Limited,Health Care,"72,196,900",0.003,,,
INA,Ingenia Group nits Stapled Securities,Real Estate,"701,169,000",0.034,,,
INCM,Beta Income Leaders,,"2,314,980",0,,,
IND,Indus Energy NL,Energy,"3,478,530",0,,,
INF,Infinity Lithium,Materials,"15,403,900",0.001,,,
ING,Inghams Group,Consumer Staples,"1,536,180,000",0.074,,,
INIF,Investsmartauincfund ,,"39,082,500",0.002,,,
INK,Indago Energy Limited,Energy,"8,462,320",0,,,
INP,Incentiapay Limited,Consumer Discretionary,"20,537,400",0.001,,,
INR,Ioneer Limited,Materials,"243,372,000",0.012,,,
INV,Investsmart Group,Financials,"18,502,400",0.001,,,
IOD,Iodm Limited,Information Technology,"12,473,000",0.001,,,
IOO,Ishs Global 100 ETF,,"1,505,050,000",0.072,,,
IOR,Indiore Limited,Materials,"15,585,700",0.001,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares S&P/ASX 200,,"1,112,720,000",0.053,,,
IP1,Int Payment Tech Limited,Information Technology,"3,242,820",0,,,
IPB,IPB Petroleum Limited,Energy,"6,210,390",0,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"94,826,100",0.005,,,
IPH,IPH Limited,Industrials,"1,195,890,000",0.057,,,
IPL,Incitec Pivot,Materials,"5,411,490,000",0.26,,,
IPT,Impact Minerals,Materials,"9,251,760",0,,,
IQ3,IQ3CORP Limited,Financials,"30,138,200",0.001,,,
IRC,Intermin Resources,Materials,"35,308,300",0.002,,,
IRD,Iron Road Limited,Materials,"59,656,800",0.003,,,
IRE,Iress Limited,Information Technology,"2,079,000,000",0.1,,,
IRI,Integrated Research,Information Technology,"400,436,000",0.019,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"39,902,600",0.002,,,
ISD,Isentia Group Limited,Information Technology,"53,000,000",0.003,,,
ISEC,Ishares Enhancd Cash,,"78,354,300",0.004,,,
ISO,ETF Units FP,,"102,531,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"157,398,000",0.008,,,
ISX,Isignthis Limited,Information Technology,"242,308,000",0.012,,,
ITW,Ishares MSCI TW ETF,,"4,792,230",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,649,440,000",0.079,,,
IVE,Ishs MSCI Eafe ETF,,"340,813,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"10,374,100",0,,,
IVQ,Invitrocue Limited,Health Care,"38,533,700",0.002,,,
IVR,Investigator Res Limited,Materials,"7,399,720",0,,,
IVT,Inventis Limited,Industrials,"3,513,250",0,,,
IVV,Ishares S&P 500 ETF,,"2,864,040,000",0.137,,,
IVX,Invion Limited,Health Care,"77,008,500",0.004,,,
IVZ,Invictus Energy Limited,Energy,"15,361,300",0.001,,,
IWLD,Ishares Core WLD,,"63,510,500",0.003,,,
IXI,Ishs Global Cons ETF,,"140,213,000",0.007,,,
IXJ,Ishs Glob Health ETF,,"525,927,000",0.025,,,
IXU,Ixup Limited,Information Technology,"10,627,500",0.001,,,
IZZ,Ishs China ETF,,"108,481,000",0.005,,,
JAL,Jameson Resources,Materials,"42,202,700",0.002,,,
JAN,Janison Edu Group,Information Technology,"55,975,300",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"47,110,700",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"20,931,900",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,492,970,000",0.12,,,
JCI,Jiancheng,Industrials,"34,043,800",0.002,,,
JCS,Jcurve Solutions,Information Technology,"8,524,280",0,,,
JDR,Jadar Lithium Limited,Materials,"4,304,400",0,,,
JHC,Japara Healthcare LT,Health Care,"368,647,000",0.018,,,
JHG,Janus Henderson ,Financials,"2,134,330,000",0.102,,,
JHL,JAYEX Healthcare Limited,Health Care,"5,196,000",0,,,
JHX,James Hardie Indust ,Materials,"7,801,540,000",0.374,,,
JIN,Jumbo Interactive,Consumer Discretionary,"637,156,000",0.031,,,
JIP,Jack-in Group Limited ,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"7,666,560",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"284,272,000",0.014,,,
JMS,Jupiter Mines,Materials,"666,057,000",0.032,,,
JPR,Jupiter Energy,Energy,"5,981,730",0,,,
JRL,Jindalee Resources,Materials,"9,623,560",0,,,
JRV,Jervois Mining,Materials,"55,815,700",0.003,,,
JVG,JV Global Limited,Industrials,"2,511,440",0,,,
JXT,Jaxstaltd,Information Technology,"17,947,200",0.001,,,
JYC,Joyce Corporation,Consumer Discretionary,"40,414,100",0.002,,,
K2F,K2FLY Limited,Information Technology,"8,674,600",0,,,
KAI,Kairos Minerals Limited,Materials,"14,488,600",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"16,393,800",0.001,,,
KAR,Karoon Energy Limited,Energy,"260,464,000",0.012,,,
KAS,Kasbah Resources,Materials,"9,804,700",0,,,
KAT,Katana Capital,,"30,723,500",0.001,,,
KBC,Keybridge Capital,Financials,"9,138,060",0,,,
KCN,Kingsgate Consolid,Materials,"36,196,200",0.002,,,
KDR,Kidman Resources Limited,Materials,"562,668,000",0.027,,,
KEY,KEY Petroleum,Energy,"8,444,150",0,,,
KFE,Kogi Iron Limited,Materials,"54,172,900",0.003,,,
KGD,Kula Gold Limited,Materials,"7,513,160",0,,,
KGL,KGL Resources Limited,Materials,"75,486,500",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"3,576,960",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"383,266,000",0.018,,,
KII,K2GLOBALEQUITIESFUND ,,"8,873,870",0,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"30,896,000",0.001,,,
KIS,King Island,Materials,"20,146,200",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,887,460",0,,,
KKO,Kinetiko Energy Limited,Energy,"7,528,310",0,,,
KKT,Konekt Limited,Health Care,"23,229,100",0.001,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"51,000,000",0.002,,,
KLH,Kalia Limited,Energy,"6,103,040",0,,,
KLL,Kalium Lakes Limited,Materials,"80,510,500",0.004,,,
KLO,Kingsland Global Limited ,Real Estate,"38,475,000",0.002,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"563,209,000",0.027,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"41,431,600",0.002,,,
KMT,Kopore Metals Limited,Materials,"8,138,650",0,,,
KNH,Koon Holdings ,Industrials,"18,679,900",0.001,,,
KNL,Kibaran Resources,Materials,"29,059,900",0.001,,,
KNM,Kneomedia Limited,Information Technology,"11,782,300",0.001,,,
KNO,Knosys Limited,Information Technology,"7,591,490",0,,,
KOR,Korab Resources,Materials,"8,956,820",0,,,
KOV,Korvest Limited,Industrials,"29,520,100",0.001,,,
KP2,Kore Potash Plc ,Materials,"12,005,700",0.001,,,
KPC,Kazakhstan Corp Limited,Materials,"30,584,200",0.001,,,
KPG,Kelly Partners Group,Industrials,"38,217,600",0.002,,,
KPL,Kina Petroleum Limited,Energy,"18,372,100",0.001,,,
KPO,Kalina Power Limited,Utilities,"5,765,800",0,,,
KPT,Kangaroo Plantation,Materials,"102,331,000",0.005,,,
KRM,Kingsrose Mining Limited,Materials,"39,420,400",0.002,,,
KRR,King River Resources,Materials,"40,875,100",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"4,925,000",0,,,
KSC,K & S Corporation,Industrials,"201,413,000",0.01,,,
KSL,Kina Securities Limited,Financials,"190,560,000",0.009,,,
KSM,K2 Au Small Cap Fund ,,"23,756,100",0.001,,,
KSN,Kingston Resources,Materials,"23,240,800",0.001,,,
KSS,Kleos ,Information Technology,"11,371,600",0.001,,,
KTA,Krakatoa Resources,Materials,"2,820,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"28,875,000",0.001,,,
KTE,K2 Energy Limited,Information Technology,"2,104,600",0,,,
KWR,Kingwest Resources,Materials,"5,214,660",0,,,
KYK,KYCKR Limited,Information Technology,"9,057,890",0,,,
KZA,KAZIA Therapeutics,Health Care,"32,948,300",0.002,,,
KZR,Kalamazoo Resources,Materials,"8,143,460",0,,,
LAA,Latam Autos Limited,Information Technology,"58,569,600",0.003,,,
LAM,Laramide Res Limited ,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"115,252,000",0.006,,,
LAW,Lawfinance Limited,Financials,"33,370,800",0.002,,,
LBL,Laserbond Limited,Industrials,"40,905,500",0.002,,,
LBT,LBT Innovations,Health Care,"14,064,900",0.001,,,
LCD,Latitude Consolidate,Materials,"4,402,860",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"101,255,000",0.005,,,
LCM,Logicamms Limited,Industrials,"11,937,300",0.001,,,
LCT,Living Cell Tech,Health Care,"21,714,800",0.001,,,
LCY,Legacy Iron Ore,Materials,"4,404,790",0,,,
LEG,Legend Mining,Materials,"61,330,500",0.003,,,
LEP,Ale Property Group nits Stapled Securities,Real Estate,"951,438,000",0.046,,,
LER,Leaf Res Limited,Materials,"17,702,000",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"15,381,400",0.001,,,
LGD,Legend Corporation,Industrials,"70,435,200",0.003,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"6,610,800",0,,,
LHM,Land Homes Group Limited,Real Estate,"13,642,100",0.001,,,
LI3,Lithium Consolidated,Materials,"3,559,930",0,,,
LIC,Lifestyle Communit,Real Estate,"548,862,000",0.026,,,
LIN,Lindian Resources,Materials,"7,178,430",0,,,
LIO,Lion Energy Limited,Energy,"5,807,250",0,,,
LIT,Lithium Australia NL,Materials,"36,371,900",0.002,,,
LKE,Lake Resources,Materials,"23,433,100",0.001,,,
LKO,Lakes Oil NL,Energy,"32,762,700",0.002,,,
LLC,Lendlease Group nits Stapled Securities,Real Estate,"7,262,420,000",0.348,,,
LLO,Lion One Metals Limited ,Materials,"4,499,780",0,,,
LMG,Latrobe Magnesium,Materials,"10,372,000",0,,,
LML,Lincoln Minerals,Materials,"3,449,900",0,,,
LMW,Landmark White Limited,Real Estate,"32,351,000",0.002,,,
LNG,Liquefied Natural,Energy,"268,752,000",0.013,,,
LNK,Link Admin HLDG,Information Technology,"4,044,590,000",0.194,,,
LNU,Linius Tech Limited,Information Technology,"29,119,800",0.001,,,
LNY,Laneway Res Limited,Materials,"22,080,400",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"87,820,700",0.004,,,
LON,Longtable Group Limited,Consumer Staples,"41,111,900",0.002,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,057,770,000",0.051,,,
LPD,Lepidico Limited,Materials,"87,260,600",0.004,,,
LPE,Locality Planning,Utilities,"23,599,000",0.001,,,
LPI,Lithium PWR Int Limited,Materials,"59,065,600",0.003,,,
LRM,Lustrum Minerals,Energy,"1,745,820",0,,,
LRS,Latin Resources Limited,Materials,"5,818,230",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"12,900,900",0.001,,,
LSA,Lachlan Star Limited,Materials,"5,277,060",0,,,
LSF,L1 Long Short Fund,,"973,989,000",0.047,,,
LSH,Lifespot Health Limited,Health Care,"5,274,670",0,,,
LSR,Lodestar Minerals,Materials,"5,993,750",0,,,
LSX,Lion Selection Group,Financials,"55,549,900",0.003,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"22,679,700",0.001,,,
LVE,Love Group Global,Information Technology,"5,248,640",0,,,
LVH,Livehire Limited,Information Technology,"150,574,000",0.007,,,
LVT,Livetiles Limited,Information Technology,"224,994,000",0.011,,,
LYC,Lynas Corporation,Materials,"1,171,600,000",0.056,,,
LYL,Lycopodium Limited,Industrials,"201,840,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"26,544,300",0.001,,,
MA1,Monash Absolute,,"35,230,100",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"2,056,550",0,,,
MAH,Macmahon Holdings,Materials,"517,197,000",0.025,,,
MAI,Mainstream Group,Financials,"75,200,500",0.004,,,
MAM,Microequities,Financials,"54,632,900",0.003,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"413,464,000",0.02,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"26,537,600",0.001,,,
MAU,Magnetic Resources,Materials,"46,789,300",0.002,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"7,916,340",0,,,
MAY,Melbana Energy Limited,Energy,"30,008,100",0.001,,,
MBK,Metal Bank Limited,Materials,"9,711,510",0,,,
MBM,Mobecom Limited,Information Technology,"16,431,500",0.001,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"66,799,600",0.003,,,
MCE,Matrix C & E Limited,Energy,"36,835,700",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"133,836,000",0.006,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"138,785,000",0.007,,,
MCR,Mincor Resources NL,Materials,"81,507,400",0.004,,,
MCT,Metalicity Limited,Materials,"7,645,150",0,,,
MCX,Mariner Corp Limited,Financials,"357,190",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,712,600,000",0.226,,,
MDC,Medlab Clinical Limited,Health Care,"78,008,100",0.004,,,
MDI,Middle Island Res,Materials,"9,421,670",0,,,
MDR,Medadvisor Limited,Health Care,"54,420,600",0.003,,,
MDX,Mindax Limited,Materials,"5,219,540",0,,,
MEA,Mcgrath Limited,Real Estate,"44,502,100",0.002,,,
MEB,Medibio Limited,Health Care,"3,647,310",0,,,
MEC,Morphic Eef Limited,Financials,"47,358,000",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"5,125,100",0,,,
MEL,Metgasco Limited,Energy,"19,530,100",0.001,,,
MEM,Memphasys Limited,Health Care,"8,374,050",0,,,
