ASX Listed Companies (1 March 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GMN,Gold Mountain Limited,Materials,"38,081,000",0,,,
GMR,Golden Rim Resources,Materials,"10,466,700",0,,,
GMV,G Medical,Health Care,"31,627,600",0,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,785,070,000",0.08,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,985,380,000",0.14,,,
GNG,GR Engineering Limited,Materials,"132,116,000",0.01,,,
GNM,Great Northern,Materials,"2,081,620",0,,,
GNX,GENEX Power Limited,Utilities,"82,377,500",0,,,
GO2,THEGO2PEOPLE,Industrials,"2,280,250",0,,,
GOLD,ETFs Physical GOLD,Financials,"1,335,750,000",0.06,,,
GOO,Gooroo Ventures Limited,Information Technology,"6,285,650",0,,,
GOR,Gold Road Res Limited,Materials,"1,274,410,000",0.06,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"31,769,700",0,,,
GOW,Gowing Bros. Limited,Financials,"112,517,000",0.01,,,
GOZ,Growthpoint Propertydinary/Units Stapled Securities,Real Estate,"3,295,500,000",0.15,,,
GPR,Geopacific Resources,Materials,"75,918,700",0,,,
GPS,GPS Alliance Limited,Real Estate,"6,487,730",0,,,
GPT,GPT Groupdinary/Units Stapled Securities,Real Estate,"11,259,000,000",0.51,,,
GPX,Graphex Mining Limited,Materials,"8,076,620",0,,,
GRB,Gage Roads Brewing,Consumer Staples,"74,592,500",0,,,
GRL,Godolphin Resources,Materials,"12,469,500",0,,,
GRNV,Vaneck Esg Australia ETF Units FP,,"59,526,300",0,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"52,822,500",0,,,
GRR,Grange Resources,Materials,"260,401,000",0.01,,,
GRV,Greenvale Energy Limited,Energy,"1,680,400",0,,,
GSM,Golden State Mining,Materials,"2,116,730",0,,,
GSN,Great Southern,Materials,"16,658,100",0,,,
GSS,Genetic Signatures,Health Care,"158,692,000",0.01,,,
GSW,Getswift Limited,Information Technology,"107,473,000",0,,,
GTE,Great Western Exp,Materials,"3,758,100",0,,,
GTG,Genetic Technologies,Health Care,"28,441,900",0,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"194,330,000",0.01,,,
GTN,GTN Limited,,"171,830,000",0.01,,,
GTR,Gti Resources,Materials,"2,324,260",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"922,500,000",0.04,,,
GUL,Gullewa Limited,Materials,"6,980,540",0,,,
GVF,Global Value FND Limited,,"145,480,000",0.01,,,
GWA,GWA Group Limited,Industrials,"863,109,000",0.04,,,
GWR,GWR Group Limited,Materials,"15,791,200",0,,,
GXY,Galaxy Resources,Materials,"364,437,000",0.02,,,
HACK,Beta Global Cyber ETF Units FP,,"177,033,000",0.01,,,
HAS,Hastings Tech Met,Materials,"108,613,000",0,,,
HAV,Havilah Resources,Materials,"20,723,500",0,,,
HAW,Hawthorn Resources,Materials,"26,782,500",0,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"681,409,000",0.03,,,
HCD,Hydrocarbon Dynamic,Energy,"10,154,800",0,,,
HCH,Hot Chili Limited,Materials,"36,268,000",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"41,347,900",0,,,
HE8,Helios Energy Limited,Energy,"169,153,000",0.01,,,
HEUR,Betashares Europe ETF Units FP,,"24,810,400",0,,,
HFR,Highfield Res Limited,Materials,"201,010,000",0.01,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"866,202,000",0.04,,,
HGL,Hudson Investment,Real Estate,"27,899,200",0,,,
HGM,High Grade Metals,Materials,"2,724,840",0,,,
HGO,Hillgrove Res Limited,Materials,"29,865,000",0,,,
HHM,Hampton Hill Mining,Materials,"7,370,130",0,,,
HHY,HHY Fund Ordinary Units FP,,"3,646,730",0,,,
HIL,Hills Limited,Information Technology,"77,715,200",0,,,
HIP,Hipo Resources Limited,Materials,"5,024,640",0,,,
HIT,Hitech Group Aust,Industrials,"49,655,200",0,,,
HJPN,Betashares Japan ETF Units FP,,"35,049,200",0,,,
HLA,Healthia Limited,Health Care,"72,489,900",0,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"406,590,000",0.02,,,
HLS,Healius,Health Care,"1,893,140,000",0.09,,,
HLX,HELIX Resources,Materials,"4,869,670",0,,,
HM1,Hearts and Minds,,"657,549,000",0.03,,,
HMC,Home Consortiumdinary Stapled Securities,Real Estate,"739,813,000",0.03,,,
HMD,Heramed Limited,Health Care,"6,696,190",0,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"10,059,000",0,,,
HNG,HGL Limited,Industrials,"17,065,900",0,,,
HNR,Hannans Limited,Materials,"13,915,700",0,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"2,455,830",0,,,
HOT,Hotcopper Holdings,,"24,565,700",0,,,
HPI,Hotel Propertydinary/Units Stapled Securities,Real Estate,"473,893,000",0.02,,,
HPR,High Peak Royalties,Energy,"17,572,900",0,,,
HRL,Hrlholding,Industrials,"69,076,400",0,,,
HRN,Horizon Gold Limited,Materials,"17,602,000",0,,,
HRR,Heron Resources,Materials,"29,577,900",0,,,
HRZ,Horizon,Materials,"37,661,800",0,,,
HSC,Homestay Care,Information Technology,"7,541,930",0,,,
HSN,Hansen Technologies,Information Technology,"629,557,000",0.03,,,
HT1,HT&E Limited,,"378,309,000",0.02,,,
HT8,Harris Technology GL,Consumer Discretionary,"1,905,020",0,,,
HTA,Hutchison,Telecommunication Services,"1,968,010,000",0.09,,,
HUB,HUB24 Limited,Financials,"631,604,000",0.03,,,
HUO,Huon Aquaculture Group,Consumer Staples,"373,803,000",0.02,,,
HVM,Happy Valley,Consumer Staples,"25,334,700",0,,,
HVN,Harvey Norman,Consumer Discretionary,"4,622,680,000",0.21,,,
HVST,Beta Divharvester ETF Units FP,,"153,809,000",0.01,,,
HWH,Houston We Have Limited,Information Technology,"5,928,430",0,,,
HWK,Hawkstone MNG Limited,Materials,"6,113,740",0,,,
HXG,Hexagon Energy,Materials,"11,697,300",0,,,
HYD,HYDRIX Limited,Information Technology,"13,408,900",0,,,
HZN,Horizon Oil Limited,Energy,"97,648,600",0,,,
HZR,HAZER Group Limited,Materials,"45,453,900",0,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"566,856,000",0.03,,,
IAF,Ishares Comp BND ETF Units FP,,"1,167,630,000",0.05,,,
IAG,Insurance Australia,Financials,"14,744,500,000",0.67,,,
IAM,Intiger Group Limited,Information Technology,"1,677,900",0,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"904,721,000",0.04,,,
IBC,Ironbark Capital Limited,,"62,814,900",0,,,
IBG,Ironbark ZINC Limited,Materials,"8,283,680",0,,,
IBX,Imagion Biosys Limited,Health Care,"14,315,900",0,,,
ICE,Icetana Limited,Information Technology,"23,619,400",0,,,
ICG,Inca Minerals Limited,Materials,"4,050,820",0,,,
ICI,Icandy Interactive,,"7,762,890",0,,,
ICN,Icon Energy Limited,Energy,"4,182,900",0,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"132,208,000",0.01,,,
ICS,Icsglobal Limited,Health Care,"23,784,300",0,,,
ICT,Icollege Limited,Consumer Discretionary,"18,429,800",0,,,
ICU,Isentric Limited,,"1,836,550",0,,,
ID8,Identitii Limited,Information Technology,"9,551,710",0,,,
IDA,Indiana Resources,Materials,"4,220,380",0,,,
IDT,IDT Australia Limited,Health Care,"28,363,100",0,,,
IDX,Integral Diagnostics,Health Care,"768,451,000",0.03,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"2,356,900",0,,,
IEC,Intra Energy Corp,Energy,"1,550,900",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"5,406,960,000",0.24,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"698,308,000",0.03,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"606,302,000",0.03,,,
IFL,IOOF Holdings Limited,Financials,"1,990,600,000",0.09,,,
IFM,Infomedia Limited,Information Technology,"674,892,000",0.03,,,
IFN,Infigen Energydinary/Units Stapled Securities,Utilities,"615,776,000",0.03,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"214,426,000",0.01,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"3,138,390,000",0.14,,,
IGB,Ishares Treasury ETF Units FP,,"82,241,400",0,,,
IGE,Int Green Energy,Industrials,"34,331,500",0,,,
IGL,Ivegroup,,"258,622,000",0.01,,,
IGN,Ignite Limited,Industrials,"1,433,320",0,,,
IGO,IGO Limited,Materials,"3,113,500,000",0.14,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"259,015,000",0.01,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"274,721,000",0.01,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"253,594,000",0.01,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"166,428,000",0.01,,,
IHL,Imhealth Limited,Health Care,"37,305,600",0,,,
IHOO,Ishares Global 100 ETF Units FP,,"47,724,700",0,,,
IHR,Intellihr Limited,Information Technology,"11,276,900",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"248,710,000",0.01,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"206,002,000",0.01,,,
IIND,Betashares India ETF Units FP,,"25,740,100",0,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"146,484,000",0.01,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"300,658,000",0.01,,,
IJR,Ishares Small-Cap ETF Units FP,,"185,152,000",0.01,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"88,777,400",0,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"69,422,600",0,,,
IKW,Ikwezi Mining Limited,Energy,"8,130,000",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"134,741,000",0.01,,,
ILC,ETF Units FP,,"311,941,000",0.01,,,
ILU,Iluka Resources,Materials,"3,524,360,000",0.16,,,
IMA,Image Resources NL,Materials,"156,957,000",0.01,,,
IMC,Immuron Limited,Health Care,"23,924,500",0,,,
IMD,IMDEX Limited,Materials,"605,369,000",0.03,,,
IME,Imexhs Limited,Health Care,"16,787,100",0,,,
IMF,IMF Bentham Limited,Financials,"1,069,970,000",0.05,,,
IMM,Immutep Limited,Health Care,"129,238,000",0.01,,,
IMPQ,Einvest Fiscf Trading Managed Units FP,,"1,137,110",0,,,
IMR,Imricor Med SYS Cdi 1:1 US Person Prohibited Excluding QIB,Health Care,"153,995,000",0.01,,,
IMS,Impelus Limited,,"4,016,730",0,,,
IMU,Imugene Limited,Health Care,"99,360,400",0,,,
INA,Ingenia Groupdinary/Units Stapled Securities,Real Estate,"1,351,510,000",0.06,,,
INCM,Beta Income Leaders ETF Units FP,,"16,443,200",0,,,
INES,Intllgnt INV Eth SH Trading Managed Units FP,,"17,849,600",0,,,
INF,Infinity Lithium,Materials,"8,539,320",0,,,
ING,Inghams Group,Consumer Staples,"1,286,010,000",0.06,,,
INIF,Intllgnt Aus Icm FD Trading Managed Units FP,,"29,157,000",0,,,
INP,Incentiapay Limited,Consumer Discretionary,"5,641,830",0,,,
INR,Ioneer Limited,Materials,"260,382,000",0.01,,,
INV,Investsmart Group,Financials,"9,714,240",0,,,
IOD,Iodm Limited,Information Technology,"77,369,400",0,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,772,910,000",0.08,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,979,530,000",0.09,,,
IP1,Int Payment Tech Limited,Information Technology,"2,161,880",0,,,
IPB,IPB Petroleum Limited,Energy,"5,535,350",0,,,
IPC,Imperial Pacific Limited,Financials,"3,210,660",0,,,
IPD,Impedimed Limited,Health Care,"40,883,900",0,,,
IPH,IPH Limited,Industrials,"1,801,840,000",0.08,,,
IPL,Incitec Pivot,Materials,"4,404,700,000",0.2,,,
IPT,Impact Minerals,Materials,"12,440,600",0,,,
IQ3,IQ3CORP Limited,Financials,"20,785,000",0,,,
IRD,Iron Road Limited,Materials,"36,765,200",0,,,
IRE,Iress Limited,Information Technology,"2,074,590,000",0.09,,,
IRI,Integrated Research,Information Technology,"481,210,000",0.02,,,
IS3,I Synergy Group Limited,Information Technology,"23,824,900",0,,,
ISD,Isentia Group Limited,Information Technology,"42,000,000",0,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"164,154,000",0.01,,,
ISO,ETF Units FP,,"100,824,000",0,,,
ISU,Iselect Limited,Consumer Discretionary,"70,805,000",0,,,
ISX,Isignthis Limited,Information Technology,"1,171,220,000",0.05,,,
ITG,Intega Group Limited,Industrials,"193,691,000",0.01,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"5,529,800",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,699,180,000",0.08,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"370,148,000",0.02,,,
IVO,Invigor Group Limited,,"3,800,980",0,,,
IVQ,Invitrocue Limited,Health Care,"34,709,200",0,,,
IVR,Investigator Res Limited,Materials,"13,530,500",0,,,
IVT,Inventis Limited,Industrials,"4,684,330",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"3,371,480,000",0.15,,,
IVX,Invion Limited,Health Care,"55,006,100",0,,,
IVZ,Invictus Energy Limited,Energy,"8,534,690",0,,,
IWLD,Ishares Core WLD ETF Units FP,,"126,679,000",0.01,,,
IXC,INVEX Ther,Health Care,"32,187,500",0,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"182,724,000",0.01,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"679,593,000",0.03,,,
IXU,Ixup Limited,Information Technology,"8,804,160",0,,,
IZZ,Ishs China ETF ETF Units FP,,"99,799,500",0,,,
JAL,Jameson Resources,Materials,"47,478,000",0,,,
JAN,Janison Edu Group,Information Technology,"71,752,900",0,,,
JAT,Jatenergy Limited,Consumer Discretionary,"44,858,300",0,,,
JAY,Jayride Group,Consumer Discretionary,"25,275,600",0,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,226,560,000",0.19,,,
JCI,Jiancheng,Industrials,"26,014,600",0,,,
JCS,Jcurve Solutions,Information Technology,"11,147,100",0,,,
JDR,Jadar Resources,Materials,"6,298,610",0,,,
JHC,Japara Healthcare LT,Health Care,"240,523,000",0.01,,,
JHG,Janus Henderson,Financials,"1,283,590,000",0.06,,,
JHL,JAYEX Healthcare Limited,Health Care,"3,279,650",0,,,
JHX,James Hardie Indust,Materials,"12,505,900,000",0.57,,,
JIN,Jumbo Interactive,Consumer Discretionary,"689,783,000",0.03,,,
JIP,Jack-in Group Limited,Industrials,"20,113,300",0,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"3,407,360",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"564,507,000",0.03,,,
JMS,Jupiter Mines,Materials,"470,158,000",0.02,,,
JPR,Jupiter Energy,Energy,"1,380,400",0,,,
JRL,Jindalee Resources,Materials,"10,008,500",0,,,
JRV,Jervois Mining,Materials,"147,576,000",0.01,,,
JVG,JV Global Limited,Industrials,0,0,,,
JXT,Jaxstaltd,Information Technology,"12,162,600",0,,,
JYC,Joyce Corporation,Consumer Discretionary,"37,091,800",0,,,
K2F,K2FLY Limited,Information Technology,"15,691,900",0,,,
KAI,Kairos Minerals Limited,Materials,"9,177,060",0,,,
KAM,K2 Asset MGMT Holdings,Financials,"12,295,300",0,,,
KAR,Karoon Energy Limited,Energy,"467,272,000",0.02,,,
KAS,Kasbah Resources,Materials,"1,489,180",0,,,
KAT,Katana Capital,,"30,811,900",0,,,
KAU,Kaiser Reef,Materials,"6,162,500",0,,,
KBC,Keybridge Capital,Financials,"12,718,700",0,,,
KCN,Kingsgate Consolid,Materials,"101,802,000",0,,,
KEY,KEY Petroleum,Energy,"6,844,970",0,,,
KFE,Kogi Iron Limited,Materials,"37,106,900",0,,,
KGD,Kula Gold Limited,Materials,"2,175,400",0,,,
KGL,KGL Resources Limited,Materials,"59,245,400",0,,,
KGM,Kalnorth Gold Limited,Materials,"2,682,720",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"421,996,000",0.02,,,
KIN,KIN Min NL,Materials,"33,119,400",0,,,
KIS,King Island,Materials,"13,219,100",0,,,
KKC,KKR Credit Inc Fund Ordinary Units FP,,"847,300,000",0.04,,,
KKL,Kollakorn Corp Limited,Information Technology,"3,612,340",0,,,
KKO,Kinetiko Energy Limited,Energy,"8,219,840",0,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"51,490,000",0,,,
KLL,Kalium Lakes Limited,Materials,"192,014,000",0.01,,,
KLO,Kingsland Global Limited,Real Estate,"28,350,000",0,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited Foreign Exempt NZX,Consumer Discretionary,"852,762,000",0.04,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"41,163,200",0,,,
KMT,Kopore Metals Limited,Materials,"3,212,880",0,,,
KNH,Koon Holdings,Industrials,"186,532",0,,,
KNM,Kneomedia Limited,,"9,872,010",0,,,
KNO,Knosys Limited,Information Technology,"10,418,500",0,,,
KOR,Korab Resources,Materials,"2,659,940",0,,,
KOV,Korvest Limited,Industrials,"43,783,800",0,,,
KP2,Kore Potash Plc,Materials,"4,153,290",0,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0,,,
KPE,Kina Petroleum Corp,Energy,"14,601,600",0,,,
KPG,Kelly Partners Group,Industrials,"40,633,000",0,,,
KPO,Kalina Power Limited,Utilities,"28,672,000",0,,,
KPT,Kangaroo Plantation,Materials,"110,588,000",0.01,,,
KRM,Kingsrose Mining Limited,Materials,"21,900,200",0,,,
KRR,King River Resources,Materials,"41,205,100",0,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KSC,K & S Corporation,Industrials,"196,647,000",0.01,,,
KSL,Kina Securities Limited,Financials,"221,053,000",0.01,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"16,564,700",0,,,
KSN,Kingston Resources,Materials,"28,254,800",0,,,
KSS,Kleos,Industrials,"18,478,800",0,,,
KTA,Krakatoa Resources,Materials,"8,312,500",0,,,
KTD,Keytone Dairy,Consumer Staples,"44,136,400",0,,,
KTE,K2 Energy Limited,Information Technology,"2,104,600",0,,,
KTG,K-Tig Limited,Industrials,"13,391,800",0,,,
KWR,Kingwest Resources,Materials,"12,877,900",0,,,
KYK,KYCKR Limited,Information Technology,"13,758,900",0,,,
KZA,KAZIA Therapeutics,Health Care,"42,578,300",0,,,
KZR,Kalamazoo Resources,Materials,"57,116,600",0,,,
LAA,Latam Autos Limited,,"9,473,390",0,,,
LAM,Laramide Res Limited,Energy,"259,667",0,,,
LAU,Lindsay Australia,Industrials,"104,569,000",0,,,
LAW,Lawfinance Limited,Financials,"57,131,800",0,,,
LBL,Laserbond Limited,Industrials,"36,960,000",0,,,
LBT,LBT Innovations,Health Care,"25,909,400",0,,,
LCD,Latitude Consolidate,Materials,"3,302,150",0,,,
LCE,London City EQU. Limited,Financials,"10,204,200",0,,,
LCK,Leigh CRK Energy Limited,Energy,"59,145,600",0,,,
LCL,Los Cerros Limited,Materials,"6,752,350",0,,,
LCM,Logicamms Limited,Industrials,"37,182,500",0,,,
LCT,Living Cell Tech,Health Care,"9,714,500",0,,,
LCY,Legacy Iron Ore,Materials,"12,494,500",0,,,
LEG,Legend Mining,Materials,"199,259,000",0.01,,,
LEP,Ale Property Groupdinary/Units Stapled Securities,Real Estate,"1,025,830,000",0.05,,,
LER,Leaf Res Limited,Materials,"6,540,130",0,,,
LEX,Lefroy Exploration 50c US,Materials,"17,082,700",0,,,
LGP,Little Green Pharma,Health Care,"27,122,800",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"2,479,050",0,,,
LHM,Land Homes Group Limited,Real Estate,"9,444,500",0,,,
LI3,Lithium Consolidated,Materials,"3,092,600",0,,,
LIC,Lifestyle Communit,Real Estate,"847,861,000",0.04,,,
LIN,Lindian Resources,Materials,"11,620,200",0,,,
LIO,Lion Energy Limited,Energy,"4,148,040",0,,,
LIT,Lithium Australia NL,Materials,"30,481,300",0,,,
LITDA,"Lithium Australia NL Ordinary Part Paid to 0.01c, 5.99c Unpaid Defer",,"1,203,420",0,,,
LKE,Lake Resources,Materials,"25,019,500",0,,,
LKO,Lakes Oil NL,Energy,"33,663,200",0,,,
LLC,Lendlease Groupdinary/Units Stapled Securities,Real Estate,"9,951,750,000",0.45,,,
LLO,Lion One Metals Limited,Materials,"15,656,900",0,,,
LME,"Limeade, Inc Cdi 1:1 US Person Prohibited Excluding QIB",Information Technology,"450,437,000",0.02,,,
LMG,Latrobe Magnesium,Materials,"10,372,000",0,,,
LML,Lincoln Minerals,Materials,"2,874,920",0,,,
LNG,Liquefied Natural,Energy,"66,316,700",0,,,
LNK,Link Admin HLDG,Information Technology,"2,494,890,000",0.11,,,
LNU,Linius Tech Limited,Information Technology,"18,856,200",0,,,
LNY,Laneway Res Limited,Materials,"18,600,300",0,,,
LOM,Lucapa Diamond Limited,Materials,"74,384,900",0,,,
LON,Longtable Group Limited,Consumer Staples,"31,089,300",0,,,
LOT,Lotus Resources Limited,Materials,"15,370,300",0,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,016,470,000",0.05,,,
LPD,Lepidico Limited,Materials,"46,336,700",0,,,
LPE,Locality Planning,Utilities,"23,348,000",0,,,
LPI,Lithium PWR Int Limited,Materials,"63,123,300",0,,,
LRM,Lustrum Minerals,Energy,"1,573,040",0,,,
LRS,Latin Resources Limited,Materials,"1,093,190",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"13,395,600",0,,,
LSA,Lachlan Star Limited,Materials,"5,277,060",0,,,
LSF,L1 Long Short Fund,,"850,994,000",0.04,,,
LSH,Lifespot Health Limited,Health Care,"2,559,770",0,,,
LSR,Lodestar Minerals,Materials,"6,822,420",0,,,
LSX,Lion Selection Group,,"60,054,000",0,,,
LTR,Liontown Resources,Materials,"186,338,000",0.01,,,
LVE,Love Group Global,Information Technology,"1,661,900",0,,,
LVH,Livehire Limited,Information Technology,"60,414,400",0,,,
LVT,Livetiles Limited,Information Technology,"220,584,000",0.01,,,
LYC,Lynas Corporation,Materials,"1,286,660,000",0.06,,,
LYL,Lycopodium Limited,Industrials,"218,528,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"129,809,000",0.01,,,
M8S,M8 Sustainable,Industrials,"21,060,000",0,,,
MA1,Monash Absolute,,"40,335,400",0,,,
MAD,Mader Group Limited,Industrials,"209,000,000",0.01,,,
MAG,Magmatic Resrce Limited,Materials,"51,646,700",0,,,
MAH,Macmahon Holdings,Materials,"603,396,000",0.03,,,
MAI,Mainstream Group,Financials,"63,284,100",0,,,
MAM,Microequities,Financials,"63,827,500",0,,,
MAN,Mandrake Res Limited,Materials,"3,368,970",0,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"577,672,000",0.03,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAT,Matsa Resources,Materials,"30,368,400",0,,,
MAU,Magnetic Resources,Materials,"123,541,000",0.01,,,
MAUCA,"Magnetic Resources Ordinary Partly Paid Nil, 20c Unpaid",,"7,963,360",0,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"5,997,230",0,,,
MAY,Melbana Energy Limited,Energy,"20,851,700",0,,,
MBK,Metal Bank Limited,Materials,"6,180,050",0,,,
MBM,Mobecom Limited,Information Technology,"11,645,400",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"69,973,100",0,,,
MCB,MCB Resources Limited,Energy,"1,760,050",0,,,
MCE,Matrix C & E Limited,Energy,"30,696,400",0,,,
MCM,MC Mining Limited,Energy,"63,489,700",0,,,
MCP,Mcpherson's Limited,Consumer Staples,"228,645,000",0.01,,,
MCR,Mincor Resources NL,Materials,"209,334,000",0.01,,,
MCT,Metalicity Limited,Materials,"2,169,630",0,,,
MCX,Mariner Corp Limited,Financials,"3,123,460",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"6,278,930,000",0.28,,,
MDC,Medlab Clinical Limited,Health Care,"58,305,500",0,,,
MDI,Middle Island Res,Materials,"14,122,200",0,,,
MDR,Medadvisor Limited,Health Care,"105,755,000",0,,,
MDX,Mindax Limited,Materials,"2,829,420",0,,,
MEA,Mcgrath Limited,Real Estate,"46,718,000",0,,,
MEB,Medibio Limited,Health Care,"6,965,910",0,,,
MEC,Morphic Eef Limited,Financials,"51,244,500",0,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0,,,
MEI,Meteoric Resources,Materials,"13,468,600",0,,,
MEL,Metgasco Limited,Energy,"13,671,000",0,,,
MEM,Memphasys Limited,Health Care,"39,960,600",0,,,
MEP,Minotaur Exploration,Materials,"12,389,500",0,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"29,553,700",0,,,
MEY,Marenica Energy Limited,Energy,"6,669,880",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,561,480,000",0.25,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"29,446,200",0,,,
MFF,MFF Capital INV Limited,,"1,651,440,000",0.07,,,
MFG,Magellan Fin Group Limited,Financials,"10,163,900,000",0.46,,,
MGC,MG Unit Trust Ordinary Units FP,,"94,354,700",0,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,706,900,000",0.08,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"2,232,800,000",0.1,,,
MGL,Magontec Limited,Materials,"14,821,000",0,,,
MGR,Mirvac Groupdinary/Units Stapled Securities,Real Estate,"11,959,200,000",0.54,,,
MGT,Magnetite Mines,Materials,"3,859,630",0,,,
MGU,Magnum Mining & Exp,Materials,"15,229,900",0,,,
MGV,Musgrave Minerals,Materials,"40,566,900",0,,,
MGX,Mount Gibson Iron,Materials,"798,801,000",0.04,,,
MGZ,Medigard Limited,Health Care,"3,449,360",0,,,
MHC,Manhattan Corp Limited,Energy,"5,557,670",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"129,845,000",0.01,,,
MHH,Mag High CONVTN TRST Ordinary Units FP,,"889,324,000",0.04,,,
MHI,Merchant House 1c,Consumer Discretionary,"11,783,300",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"222,967,000",0.01,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"570,164,000",0.03,,,
MIH,MNC Media Invest Limited,,"4,080,040",0,,,
MIL,Millennium Group Limited,Industrials,"19,749,200",0,,,
MIN,Mineral Resources,Materials,"3,117,710,000",0.14,,,
MIO,Macarthur Minerals,Materials,"16,381,800",0,,,
MIR,Mirrabooka Invest,,"374,927,000",0.02,,,
MJC,Mejority Capital Limited,Financials,"4,908,860",0,,,
MKG,Mako Gold,Materials,"5,816,660",0,,,
MLD,Maca Limited,Materials,"241,207,000",0.01,,,
MLL,Mali Lithium Limited,Materials,"23,483,800",0,,,
MLM,Metallica Minerals,Materials,"3,886,700",0,,,
MLS,Metals Australia,Materials,"3,207,350",0,,,
MLT,Milton Corporation,,"2,962,510,000",0.13,,,
MLX,Metals X Limited,Materials,"66,230,400",0,,,
MME,Moneyme Limited,Financials,"274,493,000",0.01,,,
