ASX Listed Companies (1 February 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"733,828,000",0.04,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"86,812,500",0,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"103,536,000",0.01,,,
GED,Golden Deeps,Materials,"7,026,610",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,443,550,000",0.07,,,
GES,Genesis Resources,Materials,"6,262,730",0,,,
GEV,Global Ene Ven Limited,Energy,"53,725,500",0,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0,,,
GFL,Global Masters Fund,Financials,"21,339,100",0,,,
GGE,Grand Gulf Energy,Energy,"3,070,000",0,,,
GGG,Greenland Minerals,Materials,"75,887,500",0,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"25,313,000",0,,,
GGX,GAS2GRID Limited,Energy,"4,259,440",0,,,
GIB,Gibb River Diamonds,Materials,"9,312,130",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0,,,
GLA,Gladiator Resources,Materials,"1,469,330",0,,,
GLB,Globe International,Consumer Discretionary,"95,366,800",0,,,
GLE,GLG Corp Limited,Consumer Discretionary,"9,633,000",0,,,
GLH,Global Health Limited,Health Care,"5,725,360",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"24,084,100",0,,,
GLL,Galilee Energy Limited,Energy,"107,198,000",0.01,,,
GLN,Galan Lithium Limited,Materials,"35,190,700",0,,,
GLV,Globalvana,Energy,"14,129,900",0,,,
GMA,Genworth Mortgage,Financials,"971,172,000",0.05,,,
GMC,Gulf Manganese Corp,Materials,"35,107,500",0,,,
GMD,Genesis Minerals,Materials,"37,038,400",0,,,
GME,GME Resources Limited,Materials,"41,464,100",0,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"21,149,900,000",1.06,,,
GML,Gateway Mining,Materials,"14,052,700",0,,,
GMN,Gold Mountain Limited,Materials,"39,666,000",0,,,
GMR,Golden Rim Resources,Materials,"8,935,940",0,,,
GMV,G Medical,Health Care,"44,497,000",0,,,
GMY,Goldfields Money,Financials,"64,284,000",0,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,174,130,000",0.11,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,601,490,000",0.13,,,
GNG,GR Engineering Limited,Materials,"178,055,000",0.01,,,
GNX,GENEX Power Limited,Utilities,"82,061,500",0,,,
GO2,THEGO2PEOPLE,Industrials,"5,346,460",0,,,
GOE,Go Energy Group Limited,Industrials,"9,747,050",0,,,
GOLD,ETFs Physical GOLD,Financials,"664,764,000",0.03,,,
GOO,Gooroo Ventures Limited,Information Technology,"4,689,020",0,,,
GOR,Gold Road Res Limited,Materials,"675,674,000",0.03,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"15,994,000",0,,,
GOW,Gowing Bros. Limited,Financials,"137,167,000",0.01,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"2,780,000,000",0.14,,,
GPP,Greenpower ENRGY Limited,Energy,"6,261,480",0,,,
GPR,Geopacific Resources,Materials,"24,982,900",0,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,468,400,000",0.52,,,
GPX,Graphex Mining Limited,Materials,"15,594,600",0,,,
GRB,Gage Roads Brewing,Consumer Staples,"93,063,200",0,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"55,803,500",0,,,
GRR,Grange Resources,Materials,"254,615,000",0.01,,,
GRV,Greenvale Energy Limited,Energy,"1,680,400",0,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0,,,
GSM,Golden State Mining,Materials,"4,644,820",0,,,
GSN,Great Southern,Materials,"7,957,370",0,,,
GSS,Genetic Signatures,Health Care,"84,261,800",0,,,
GSW,Getswift Limited,Information Technology,"89,549,000",0,,,
GTE,Great Western Exp,Materials,"4,826,000",0,,,
GTG,Genetic Technologies,Health Care,"21,152,900",0,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"494,597,000",0.02,,,
GTN,GTN Limited,Consumer Discretionary,"221,350,000",0.01,,,
GTR,Gti Resources,Materials,"1,953,820",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"972,102,000",0.05,,,
GUL,Gullewa Limited,Materials,"3,753,080",0,,,
GVF,Global Value FND Limited,,"154,342,000",0.01,,,
GWA,GWA Group Limited,Industrials,"739,053,000",0.04,,,
GWR,GWR Group Limited,Materials,"25,351,700",0,,,
GXL,Greencross Limited,Consumer Discretionary,"662,549,000",0.03,,,
GXY,Galaxy Resources,Materials,"815,048,000",0.04,,,
GZL,GAZAL Corporation,Consumer Discretionary,"194,229,000",0.01,,,
HACK,Beta Global Cyber ETF Units FP,,"124,914,000",0.01,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"116,711,000",0.01,,,
HAV,Havilah Resources,Materials,"37,102,300",0,,,
HAW,Hawthorn Resources,Materials,"19,596,900",0,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"207,625,000",0.01,,,
HCH,Hot Chili Limited,Materials,"8,535,370",0,,,
HCO,Hylea Metals Limited,Materials,"1,803,870",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"14,042,300",0,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"152,267,000",0.01,,,
HEUR,Betashares WT Europe ETF Units FP,,"41,898,100",0,,,
HFR,Highfield Res Limited,Materials,"210,896,000",0.01,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"742,195,000",0.04,,,
HGL,Hudson Investment,Real Estate,"11,943,900",0,,,
HGM,High Grade Metals,Materials,"2,404,840",0,,,
HGO,Hillgrove Res Limited,Materials,"42,733,300",0,,,
HHM,Hampton Hill Mining,Materials,"7,075,330",0,,,
HHY,HHY Fund Ordinary Units FP,,"4,395,980",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"114,737,000",0.01,,,
HIL,Hills Limited,Information Technology,"41,757,400",0,,,
HIP,Hipo Resources Limited,Materials,"5,411,150",0,,,
HIT,Hitech Group Aust,Industrials,"37,289,000",0,,,
HJPN,Betashares WT Japan ETF Units FP,,"57,035,300",0,,,
HLA,Healthia Limited,Health Care,"66,186,400",0,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"715,921,000",0.04,,,
HLS,Healius,Health Care,"1,810,960,000",0.09,,,
HLX,HELIX Resources,Materials,"11,036,100",0,,,
HM1,Hearts and Minds,,"538,000,000",0.03,,,
HMD,Heramed Limited,Health Care,"7,131,250",0,,,
HML,Henry Morgan Limited,,"60,998,500",0,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"5,287,640",0,,,
HNG,HGL Limited,Industrials,"24,468,000",0,,,
HNR,Hannans Limited,Materials,"17,891,600",0,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"1,557,220",0,,,
HOT,Hotcopper Holdings,Information Technology,"20,327,200",0,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"451,466,000",0.02,,,
HPR,High Peak Royalties,Utilities,"13,226,900",0,,,
HRL,Hrlholding,Industrials,"39,965,600",0,,,
HRN,Horizon Gold Limited,Materials,"13,392,900",0,,,
HRR,Heron Resources,Materials,"157,083,000",0.01,,,
HSC,Homestay Care,Information Technology,"13,475,000",0,,,
HSN,Hansen Technologies,Information Technology,"675,893,000",0.03,,,
HSO,Healthscope Limited,Health Care,"4,109,140,000",0.21,,,
HT1,HT&E Limited,Consumer Discretionary,"468,381,000",0.02,,,
HT8,Harris Technology GL,Consumer Discretionary,"3,100,040",0,,,
HTA,Hutchison,Telecommunication Services,"1,696,560,000",0.08,,,
HUB,HUB24 Limited,Financials,"804,968,000",0.04,,,
HUO,Huon Aquaculture Group,Consumer Staples,"413,978,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"3,975,710,000",0.2,,,
HVST,Beta Divharvester ETF Units FP,,"158,491,000",0.01,,,
HWK,Hawkstone MNG Limited,Materials,"10,836,000",0,,,
HXG,Hexagon Resources,Materials,"39,390,800",0,,,
HYD,HYDRIX Limited,Information Technology,"14,720,700",0,,,
HZN,Horizon Oil Limited,Energy,"156,238,000",0.01,,,
HZR,HAZER Group Limited,Materials,"26,746,700",0,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"453,582,000",0.02,,,
IAB,IAB Holdings Limited,Telecommunication Services,"14,052,700",0,,,
IAF,Ishares Comp BND ETF Units FP,,"657,790,000",0.03,,,
IAG,Insurance Australia,Financials,"16,385,300,000",0.82,,,
IAM,Intiger Group Limited,Information Technology,"13,423,200",0,,,
IAU,Intrepid Mines,Materials,"13,027,800",0,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0,,,
IBC,Ironbark Capital Limited,Financials,"60,967,400",0,,,
IBG,Ironbark ZINC Limited,Materials,"19,160,600",0,,,
IBN,Ibuynew Group Limited,Real Estate,"2,179,290",0,,,
IBX,Imagion Biosys Limited,Health Care,"8,073,230",0,,,
ICG,Inca Minerals Limited,Materials,"11,919,700",0,,,
ICI,Icandy Interactive,Information Technology,"13,920,000",0,,,
ICN,Icon Energy Limited,Energy,"11,353,600",0,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"45,912,500",0,,,
ICS,Icsglobal Limited,Health Care,"10,054,800",0,,,
ICT,Icollege Limited,Consumer Discretionary,"30,478,400",0,,,
ICU,Isentric Limited,Information Technology,"4,958,690",0,,,
ID8,Identitii Limited,Information Technology,"20,377,000",0,,,
IDA,Indiana Resources,Materials,"5,262,770",0,,,
IDR,Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"447,809,000",0.02,,,
IDT,IDT Australia Limited,Health Care,"37,858,000",0,,,
IDX,Integral Diagnostics,Health Care,"416,471,000",0.02,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"3,964,200",0,,,
IEC,Intra Energy Corp,Energy,"5,815,860",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,887,950,000",0.14,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"622,245,000",0.03,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"681,641,000",0.03,,,
IFL,IOOF Holdings Limited,Financials,"1,765,910,000",0.09,,,
IFM,Infomedia Limited,Information Technology,"390,533,000",0.02,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"430,453,000",0.02,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"100,512,000",0.01,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"2,024,590,000",0.1,,,
IGB,Ishares Treasury ETF Units FP,,"73,041,300",0,,,
IGE,Int Green Energy,Industrials,"52,251,800",0,,,
IGL,Ivegroup,Consumer Discretionary,"325,994,000",0.02,,,
IGN,Ignite Limited,Industrials,"4,747,860",0,,,
IGO,Independence Group,Materials,"2,586,290,000",0.13,,,
IGS,Int Goldfields Limited,Materials,"2,324,080",0,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"95,358,900",0,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"217,951,000",0.01,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"12,295,600",0,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"22,938,600",0,,,
IHL,Imhealth Limited,Health Care,"8,408,890",0,,,
IHOO,Ishares Global 100 ETF Units FP,,"36,119,400",0,,,
IHR,Intellihr Holdings,Information Technology,"11,430,900",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"155,958,000",0.01,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"52,894,500",0,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"137,036,000",0.01,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"256,381,000",0.01,,,
IJR,Ishares Small-Cap ETF Units FP,,"143,263,000",0.01,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"52,472,300",0,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"61,599,900",0,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"123,372,000",0.01,,,
ILC,ETF Units FP,,"285,237,000",0.01,,,
ILU,Iluka Resources,Materials,"3,674,840,000",0.18,,,
IMA,Image Resources NL,Materials,"153,160,000",0.01,,,
IMC,Immuron Limited,Health Care,"35,087,800",0,,,
IMD,IMDEX Limited,Materials,"447,772,000",0.02,,,
IME,Imexhs Limited,Information Technology,"10,682,700",0,,,
IMF,IMF Bentham Limited,Financials,"624,057,000",0.03,,,
IMM,Immutep Limited,Health Care,"98,124,400",0,,,
IMS,Impelus Limited,Information Technology,"9,382,450",0,,,
IMU,Imugene Limited,Health Care,"64,977,200",0,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"712,778,000",0.04,,,
INCM,Beta Income Leaders ETF Units FP,,"1,113,900",0,,,
IND,Indus Energy NL,Energy,"3,478,530",0,,,
INF,Infinity Lithium,Materials,"11,410,300",0,,,
ING,Inghams Group,Consumer Staples,"1,749,120,000",0.09,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"37,451,000",0,,,
INK,Indago Energy Limited,Energy,"10,577,900",0,,,
INP,Incentiapay Limited,Consumer Discretionary,"11,637,900",0,,,
INR,Ioneer Limited,Materials,"221,248,000",0.01,,,
INV,Investsmart Group,Financials,"17,180,800",0,,,
IOD,Iodm Limited,Information Technology,"10,897,000",0,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,423,710,000",0.07,,,
IOR,Indiore Limited,Materials,"15,585,700",0,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,820",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,011,480,000",0.05,,,
IP1,Int Payment Tech Limited,Information Technology,"3,088,400",0,,,
IPB,IPB Petroleum Limited,Energy,"4,808,050",0,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"85,273,600",0,,,
IPH,IPH Limited,Industrials,"1,079,460,000",0.05,,,
IPL,Incitec Pivot,Materials,"5,315,140,000",0.27,,,
IPT,Impact Minerals,Materials,"11,895,100",0,,,
IQ3,IQ3CORP Limited,Financials,"28,579,400",0,,,
IRC,Intermin Resources,Materials,"31,777,400",0,,,
IRD,Iron Road Limited,Materials,"41,621,000",0,,,
IRE,Iress Limited,Information Technology,"2,035,690,000",0.1,,,
IRI,Integrated Research,Information Technology,"419,243,000",0.02,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"39,902,600",0,,,
ISD,Isentia Group Limited,Information Technology,"51,000,000",0,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"74,313,700",0,,,
ISO,ETF Units FP,,"96,073,600",0,,,
ISU,Iselect Limited,Consumer Discretionary,"167,235,000",0.01,,,
ISX,Isignthis Limited,Information Technology,"166,923,000",0.01,,,
ITD,Itl Health Group Limited,Health Care,"11,977,300",0,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"5,398,830",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,345,130,000",0.07,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"323,055,000",0.02,,,
IVO,Invigor Group Limited,Consumer Discretionary,"12,967,600",0,,,
IVQ,Invitrocue Limited,Health Care,"38,019,900",0,,,
IVR,Investigator Res Limited,Materials,"8,879,660",0,,,
IVT,Inventis Limited,Industrials,"3,513,250",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"2,704,870,000",0.14,,,
IVX,Invion Limited,Health Care,"93,368,600",0,,,
IVZ,Invictus Energy Limited,Energy,"16,458,600",0,,,
IWLD,Ishares Core WLD ETF Units FP,,"52,621,300",0,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"97,969,000",0,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"504,617,000",0.03,,,
IXU,Ixup Limited,Information Technology,"10,735,900",0,,,
IZZ,Ishs China ETF ETF Units FP,,"102,640,000",0.01,,,
JAL,Jameson Resources,Materials,"44,840,400",0,,,
JAN,Janison Edu Group,Information Technology,"45,928,400",0,,,
JAT,Jatenergy Limited,Consumer Discretionary,"53,507,100",0,,,
JAY,Jayride Group,Consumer Discretionary,"25,002,000",0,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,569,940,000",0.13,,,
JCI,Jiancheng,Industrials,"35,970,800",0,,,
JCS,Jcurve Solutions,Information Technology,"9,507,850",0,,,
JDR,Jadar Lithium Limited,Materials,"3,055,780",0,,,
JHC,Japara Healthcare LT,Health Care,"329,912,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,866,840,000",0.09,,,
JHL,JAYEX Healthcare Limited,Health Care,"4,525,550",0,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"6,779,910,000",0.34,,,
JIN,Jumbo Interactive,Consumer Discretionary,"480,774,000",0.02,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"15,759,000",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"233,192,000",0.01,,,
JMS,Jupiter Mines,Materials,"479,953,000",0.02,,,
JPR,Jupiter Energy,Energy,"7,975,640",0,,,
JRL,Jindalee Resources,Materials,"9,448,590",0,,,
JRV,Jervois Mining,Materials,"56,932,100",0,,,
JVG,JV Global Limited,Industrials,"2,511,440",0,,,
JXT,Jaxstaltd,Information Technology,"20,669,500",0,,,
JYC,Joyce Corporation,Consumer Discretionary,"41,393,000",0,,,
K2F,K2FLY Limited,Information Technology,"9,008,240",0,,,
KAI,Kairos Minerals Limited,Materials,"19,602,300",0,,,
KAM,K2 Asset MGMT Holdings,Financials,"22,903,100",0,,,
KAR,Karoon Energy Limited,Energy,"207,634,000",0.01,,,
KAS,Kasbah Resources,Materials,"12,720,500",0,,,
KAT,Katana Capital,,"30,936,900",0,,,
KBC,Keybridge Capital,Financials,"10,398,500",0,,,
KCN,Kingsgate Consolid,Materials,"35,065,000",0,,,
KDR,Kidman Resources Limited,Materials,"455,397,000",0.02,,,
KEY,KEY Petroleum,Energy,"7,036,790",0,,,
KFE,Kogi Iron Limited,Materials,"71,925,800",0,,,
KGD,Kula Gold Limited,Materials,"7,513,160",0,,,
KGL,KGL Resources Limited,Materials,"80,692,500",0,,,
KGM,Kalnorth Gold Limited,Materials,"4,471,200",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"402,945,000",0.02,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"8,452,980",0,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"30,896,000",0,,,
KIS,King Island,Materials,"19,622,900",0,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,887,460",0,,,
KKO,Kinetiko Energy Limited,Energy,"7,528,310",0,,,
KKT,Konekt Limited,Health Care,"27,914,300",0,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"44,560,000",0,,,
KLH,Kalia Limited,Energy,"6,103,040",0,,,
KLL,Kalium Lakes Limited,Materials,"58,978,600",0,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"38,475,000",0,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"515,710,000",0.03,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"35,126,800",0,,,
KMT,Kopore Metals Limited,Materials,"7,596,070",0,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"18,679,900",0,,,
KNL,Kibaran Resources,Materials,"33,022,600",0,,,
KNM,Kneomedia Limited,Information Technology,"17,673,500",0,,,
KNO,Knosys Limited,Information Technology,"7,161,780",0,,,
KOR,Korab Resources,Materials,"8,647,970",0,,,
KOV,Korvest Limited,Industrials,"32,091,900",0,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"18,794,400",0,,,
KPC,Kazakhstan Corp Limited,Materials,"30,584,200",0,,,
KPG,Kelly Partners Group,Industrials,"51,639,300",0,,,
KPL,Kina Petroleum Limited,Energy,"19,137,600",0,,,
KPO,Kalina Power Limited,Utilities,"7,539,890",0,,,
KPT,Kangaroo Plantation,Materials,"111,495,000",0.01,,,
KRM,Kingsrose Mining Limited,Materials,"43,070,400",0,,,
KRR,King River Resources,Materials,"45,829,600",0,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"4,063,120",0,,,
KSC,K & S Corporation,Industrials,"178,754,000",0.01,,,
KSL,Kina Securities Limited,Financials,"163,173,000",0.01,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"23,756,100",0,,,
KSN,Kingston Resources,Materials,"22,017,600",0,,,
KSS,Kleos Chess Depositary Interests 1:1,Information Technology,"7,107,250",0,,,
KTA,Krakatoa Resources,Materials,"3,525,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"34,125,000",0,,,
KTE,K2 Energy Limited,Information Technology,"1,803,940",0,,,
KWR,Kingwest Resources,Materials,"5,214,660",0,,,
KYK,KYCKR Limited,Information Technology,"10,718,500",0,,,
KZA,KAZIA Therapeutics,Health Care,"28,907,500",0,,,
KZR,Kalamazoo Resources,Materials,"8,322,440",0,,,
LAA,Latam Autos Limited,Information Technology,"52,217,700",0,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"107,864,000",0.01,,,
LAW,Lawfinance Limited,Financials,"31,436,300",0,,,
LBL,Laserbond Limited,Industrials,"32,912,400",0,,,
LBT,LBT Innovations,Health Care,"16,074,200",0,,,
LCD,Latitude Consolidate,Materials,"4,953,220",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"57,860,100",0,,,
LCM,Logicamms Limited,Industrials,"10,702,400",0,,,
LCT,Living Cell Tech,Health Care,"25,143,400",0,,,
LCY,Legacy Iron Ore,Materials,"4,404,790",0,,,
LEG,Legend Mining,Materials,"63,374,900",0,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"929,903,000",0.05,,,
LER,Leaf Res Limited,Materials,"18,312,400",0,,,
LEX,Lefroy Exploration 50c US,Materials,"14,167,100",0,,,
LGD,Legend Corporation,Industrials,"69,351,600",0,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"6,610,800",0,,,
LHM,Land Homes Group Limited,Real Estate,"13,642,100",0,,,
LI3,Lithium Consolidated,Materials,"4,212,580",0,,,
LIC,Lifestyle Communit,Real Estate,"541,544,000",0.03,,,
LIN,Lindian Resources,Materials,"7,178,430",0,,,
LIO,Lion Energy Limited,Energy,"6,636,860",0,,,
LIT,Lithium Australia NL,Materials,"42,216,700",0,,,
LKE,Lake Resources,Materials,"21,968,500",0,,,
LKO,Lakes Oil NL,Energy,"30,658,900",0,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"6,895,910,000",0.34,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"3,937,310",0,,,
LMG,Latrobe Magnesium,Materials,"9,075,520",0,,,
LML,Lincoln Minerals,Materials,"3,449,900",0,,,
LMW,Landmark White Limited,Real Estate,"37,459,000",0,,,
LNG,Liquefied Natural,Energy,"291,594,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"3,799,780,000",0.19,,,
LNU,Linius Tech Limited,Information Technology,"45,028,700",0,,,
LNY,Laneway Res Limited,Materials,"18,400,300",0,,,
LOM,Lucapa Diamond Limited,Materials,"85,447,200",0,,,
LON,Longtable Group Limited,Consumer Staples,"38,043,800",0,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"760,075,000",0.04,,,
LPD,Lepidico Limited,Materials,"57,055,000",0,,,
LPE,Locality Planning,Utilities,"31,130,700",0,,,
LPI,Lithium PWR Int Limited,Materials,"63,003,300",0,,,
LRM,Lustrum Minerals,Energy,"2,213,010",0,,,
LRS,Latin Resources Limited,Materials,"5,666,230",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"12,685,200",0,,,
LSA,Lachlan Star Limited,Materials,"5,277,060",0,,,
LSF,L1 Long Short Fund,,"980,638,000",0.05,,,
LSH,Lifespot Health Limited,Health Care,"6,438,200",0,,,
LSR,Lodestar Minerals,Materials,"7,492,180",0,,,
LSX,Lion Selection Group,Financials,"57,801,900",0,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"26,081,700",0,,,
LVE,Love Group Global,Information Technology,"5,087,790",0,,,
LVH,Livehire Limited,Information Technology,"139,819,000",0.01,,,
LVT,Livetiles Limited,Information Technology,"209,255,000",0.01,,,
LWP,LWP Technologies Limited,Energy,"42,358",0,,,
LYC,Lynas Corporation,Materials,"1,115,020,000",0.06,,,
LYL,Lycopodium Limited,Industrials,"198,662,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"28,756,300",0,,,
MA1,Monash Absolute,,"34,111,800",0,,,
MAG,Magmatic Resrce Limited,Materials,"1,762,750",0,,,
MAH,Macmahon Holdings,Materials,"506,422,000",0.03,,,
MAI,Mainstream Group,Financials,"62,988,500",0,,,
MAM,Microequities,Financials,"65,427,500",0,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"421,902,000",0.02,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"28,306,800",0,,,
MAU,Magnetic Resources,Materials,"38,195,400",0,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"7,916,340",0,,,
MAY,Melbana Energy Limited,Energy,"28,132,600",0,,,
MBK,Metal Bank Limited,Materials,"10,594,400",0,,,
MBM,Mobecom Limited,Information Technology,"13,051,400",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"62,870,200",0,,,
MCE,Matrix C & E Limited,Energy,"37,347,300",0,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"166,238,000",0.01,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"137,734,000",0.01,,,
MCR,Mincor Resources NL,Materials,"81,462,200",0,,,
MCT,Metalicity Limited,Materials,"8,233,240",0,,,
MCX,Mariner Corp Limited,Financials,"315,976",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,821,560,000",0.24,,,
MDC,Medlab Clinical Limited,Health Care,"84,248,800",0,,,
MDI,Middle Island Res,Materials,"5,234,260",0,,,
MDR,Medadvisor Limited,Health Care,"49,325,700",0,,,
MDX,Mindax Limited,Materials,"11,296,000",0,,,
MEA,Mcgrath Limited,Real Estate,"47,860,800",0,,,
MEB,Medibio Limited,Health Care,"3,849,940",0,,,
MEC,Morphic Eef Limited,Financials,"47,358,000",0,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0,,,
