﻿All ASX Listed Companies (20 April 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GGG,Greenland Min En Limited,Materials,"95,068,100",0,,,
GGL,The Gruden Group,Information Technology,"5,228,930",0,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units,,"19,140,000",0,,,
GGX,GAS2GRID Limited,Energy,"3,194,580",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0,,,
GLA,Gladiator Resources,Materials,"4,991,000",0,,,
GLB,Globe International,Consumer Discretionary,"57,220,100",0,,,
GLE,GLG Corp Limited,Consumer Discretionary,"12,226,500",0,,,
GLH,Global Health Limited,Health Care,"7,187,510",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units,,"22,612,500",0,,,
GLL,Galilee Energy Limited,Energy,"36,044,500",0,,,
GMA,Genworth Mortgage,Financials,"1,099,250,000",0.05,,,
GMC,Gulf Manganese Corp,Materials,"34,485,400",0,,,
GMD,Genesis Minerals,Materials,"27,163,600",0,,,
GME,GME Resources Limited,Materials,"64,903,500",0,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"15,720,700,000",0.78,,,
GML,Gateway Mining,Materials,"22,594,800",0,,,
GMN,Gold Mountain Limited,Materials,"59,241,400",0,,,
GMR,Golden Rim Resources,Materials,"10,262,200",0,,,
GMV,G Medical,Health Care,"32,260,000",0,,,
GMY,Goldfields Money,Financials,"33,679,500",0,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,018,510,000",0.1,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,160,000,000",0.11,,,
GNG,GR Engineering Limited,Materials,"210,800,000",0.01,,,
GNX,GENEX Power Limited,Utilities,"91,179,500",0,,,
GO2,THEGO2PEOPLE,Industrials,"6,578,910",0,,,
GOE,Go Energy Group Limited,Industrials,"9,747,050",0,,,
GOLD,ETFs Physical GOLD,Financials,"582,408,000",0.03,,,
GOO,Gooroo Ventures Limited,Information Technology,"4,298,860",0,,,
GOR,Gold Road Res Limited,Materials,"697,611,000",0.03,,,
GOVT,SPDR GOVT Bond ETF Units,,"12,912,600",0,,,
GOW,Gowing Bros. Limited,Financials,"165,335,000",0.01,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,249,030,000",0.11,,,
GPP,Greenpower ENRGY Limited,Energy,"16,967,200",0,,,
GPR,Geopacific Resources,Materials,"77,482,000",0,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"8,392,740,000",0.42,,,
GPX,Graphex Mining Limited,Materials,"20,772,000",0,,,
GRB,Gage Roads Brewing,Consumer Staples,"61,340,900",0,,,
GROW,SCH Real Return Fund Trading Managed Fund Units,,"45,776,000",0,,,
GRR,Grange Resources,Materials,"208,321,000",0.01,,,
GRV,Greenvale Energy Limited,Energy,"3,734,210",0,,,
GSC,Global Geoscience,Materials,"549,066,000",0.03,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0,,,
GSS,Genetic Signatures,Health Care,"25,347,400",0,,,
GSW,Getswift Limited,Information Technology,"46,389,800",0,,,
GTE,Great Western Exp,Materials,"14,723,200",0,,,
GTG,Genetic Technologies,Health Care,"29,223,400",0,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"510,553,000",0.03,,,
GTN,GTN Limited,Consumer Discretionary,"393,261,000",0.02,,,
GTR,Gti Resources,Materials,"4,714,230",0,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"589,292,000",0.03,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,017,850,000",0.05,,,
GUL,Gullewa Limited,Materials,"5,104,180",0,,,
GVF,Global Value FND Limited,,"157,080,000",0.01,,,
GWA,GWA Group Limited,Industrials,"976,606,000",0.05,,,
GWR,GWR Group Limited,Materials,"42,924,000",0,,,
GXL,Greencross Limited,Consumer Discretionary,"627,466,000",0.03,,,
GXY,Galaxy Resources,Materials,"1,197,700,000",0.06,,,
GZL,GAZAL Corporation,Consumer Discretionary,"111,668,000",0.01,,,
HACK,Beta Global Cyber ETF Units,,"68,877,400",0,,,
HAR,Haranga Res Limited,Materials,"1,453,580",0,,,
HAS,Hastings Tech Met,Materials,"198,986,000",0.01,,,
HAV,Havilah Resources,Materials,"50,197,300",0,,,
HAW,Hawthorn Resources,Materials,"19,597,200",0,,,
HBRD,Beta Active Hybrids Trading Managed Units,,"61,162,400",0,,,
HCH,Hot Chili Limited,Materials,"18,076,300",0,,,
HCO,Hylea Metals Limited,Materials,"19,842,600",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"17,339,100",0,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"4,672,250",0,,,
HE8,Helios Energy Limited,Energy,"51,731,100",0,,,
HEG,Hill End Gold,Materials,"14,719,100",0,,,
HEUR,Betashares WT Europe ETF Units,,"52,511,100",0,,,
HFR,Highfield Res Limited,Materials,"289,718,000",0.01,,,
HGL,Hudson Investment,Real Estate,"8,412,510",0,,,
HGM,High Grade Metals,Materials,"15,800,600",0,,,
HGO,Hillgrove Res Limited,Materials,"42,669,700",0,,,
HHM,Hampton Hill Mining,Materials,"12,676,600",0,,,
HHY,HHY Fund Ordinary Units,,"6,186,940",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"81,717,500",0,,,
HIL,Hills Limited,Information Technology,"48,717,000",0,,,
HIT,Hitech Group Aust,Industrials,"31,986,500",0,,,
HJPN,Betashares WT Japan ETF Units,,"72,753,300",0,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"562,463,000",0.03,,,
HLX,HELIX Resources,Materials,"15,778,700",0,,,
HML,Henry Morgan Limited,,"61,381,800",0,,,
HMO,Hearmeout Limited,Information Technology,"3,920,720",0,,,
HMX,Hammer Metals Limited,Materials,"10,757,000",0,,,
HNG,HGL Limited,Industrials,"28,092,800",0,,,
HNR,Hannans Limited,Materials,"35,570,600",0,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOM,Homeloans Limited,Financials,"235,161,000",0.01,,,
HOR,Horseshoe Metals Limited,Materials,"3,503,740",0,,,
HOT,Hotcopper Holdings,Information Technology,"24,200,000",0,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"468,998,000",0.02,,,
HPR,High Peak Royalties,Utilities,"6,421,670",0,,,
HRL,Hrlholding,Industrials,"69,076,400",0,,,
HRN,Horizon Gold Limited,Materials,"7,125,000",0,,,
HRR,Heron Resources,Materials,"154,667,000",0.01,,,
HSN,Hansen Technologies,Information Technology,"817,880,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,583,790,000",0.18,,,
HT1,HT&E Limited,Consumer Discretionary,"654,894,000",0.03,,,
HT8,Harris Technology GL,Consumer Discretionary,"8,210,150",0,,,
HTA,Hutchison,Telecommunication Services,"773,633,000",0.04,,,
HUB,HUB24 Limited,Financials,"674,396,000",0.03,,,
HUO,Huon Aquaculture Group,Consumer Staples,"417,472,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"3,910,800,000",0.19,,,
HVST,Beta Divharvester ETF Units,,"207,440,000",0.01,,,
HWK,Hawkstone MNG Limited,Materials,"12,647,400",0,,,
HXG,Hexagon Resources,Materials,"54,005,200",0,,,
HZN,Horizon Oil Limited,Energy,"182,277,000",0.01,,,
HZR,HAZER Group Limited,Materials,"24,724,600",0,,,
IAA,Ishs Asia 50 ETF Chess Depositary Interests 1:1 Ishasia,,"426,311,000",0.02,,,
IAB,Inabox Group Limited,Telecommunication Services,"9,527,250",0,,,
IAF,Ishares Comp BND ETF Units,,"521,813,000",0.03,,,
IAG,Insurance Australia,Financials,"17,898,500,000",0.89,,,
IAM,Intiger Group Limited,Information Technology,"37,531,100",0,,,
IAU,Intrepid Mines,Materials,"16,819,700",0,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0,,,
IBC,Ironbark Capital Limited,Financials,"67,256,700",0,,,
IBG,Ironbark ZINC Limited,Materials,"31,272,900",0,,,
IBK,Ishs MSCI Bric ETF Chess Depositary Interests 1:1 Ishbric,,"38,746,300",0,,,
IBN,Ibuynew Group Limited,Information Technology,"10,553,700",0,,,
IBX,Imagion Biosys Limited,Health Care,"9,408,120",0,,,
ICG,Inca Minerals Limited,Materials,"12,963,900",0,,,
ICI,Icandy Interactive,Information Technology,"19,126,300",0,,,
ICN,Icon Energy Limited,Energy,"16,731,600",0,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"102,000,000",0.01,,,
ICS,Icsglobal Limited,Health Care,"13,343,500",0,,,
ICT,Icollege Limited,Consumer Discretionary,"20,008,900",0,,,
ICU,Isentric Limited,Information Technology,"6,611,580",0,,,
IDA,Indiana Resources,Materials,"3,687,680",0,,,
IDC,Indochine Mining Limited,Materials,"20,454",0,,,
IDO,Indo Mines Limited,Materials,"10,760,500",0,,,
IDR,Industria REIT Stapled Securities,Real Estate,"410,356,000",0.02,,,
IDT,IDT Australia Limited,Health Care,"22,309,300",0,,,
IDX,Integral Diagnostics,Health Care,"348,106,000",0.02,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"23,921,900",0,,,
IEC,Intra Energy Corp,Energy,"5,040,410",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,894,730,000",0.09,,,
IEM,Ishs MSCI Emg Mktetf Chess Depositary Interests 1:1 Ishmsciem,,"670,746,000",0.03,,,
IEQ,International Equiti,Real Estate,"8,462,760",0,,,
IEU,Ishs Europe ETF Chess Depositary Interests 1:1 ISHEU350,,"827,599,000",0.04,,,
IFL,IOOF Holdings Limited,Financials,"3,377,350,000",0.17,,,
IFM,Infomedia Limited,Information Technology,"279,741,000",0.01,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"658,302,000",0.03,,,
IFRA,Vaneck Infrastruct ETF Units,,"71,905,900",0,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"1,677,830,000",0.08,,,
IGB,Ishares Treasury ETF Units,,"25,275,900",0,,,
IGE,Int Green Energy,Industrials,"43,433,200",0,,,
IGL,Ivegroup,Consumer Discretionary,"321,385,000",0.02,,,
IGO,Independence Group,Materials,"3,286,210,000",0.16,,,
IGS,Int Goldfields Limited,Materials,"2,324,080",0,,,
IHCB,Ishares GBL BND Aud ETF Units,,"87,558,500",0,,,
IHD,Ishares S&P DIV Opp ETF Units,,"253,810,000",0.01,,,
IHEB,Ishares Usdembond Au ETF Units,,"13,662,400",0,,,
IHHY,Ishares GBLHGHYD Aud ETF Units,,"25,439,200",0,,,
IHK,Ishs MSCI HK ETF Chess Depositary Interests 1:1 Ishmscihk,,"15,220,100",0,,,
IHL,Imhealth Limited,Health Care,"6,891,800",0,,,
IHOO,Ishares Global 100 ETF Units,,"36,513,300",0,,,
IHR,Intellihr Holdings,Information Technology,"16,204,500",0,,,
IHS,Interpose Holdings,Energy,"8,834,270",0,,,
IHVV,Ishares S&P 500 Aud ETF Units,,"113,043,000",0.01,,,
IHWL,Ishares Core WLD Aud ETF Units,,"11,922,900",0,,,
IIL,Innate Immuno,Health Care,"11,055,700",0,,,
IJH,Ishares Mid-Cap ETF Chess Depositary Interests 1:1 Ishs&P400,,"143,280,000",0.01,,,
IJP,Ishs MSCI Japan ETF Chess Depositary Interests 1:1 Ishmscijp,,"238,859,000",0.01,,,
IJR,Ishares Small-Cap Chess Depositary Interests 1:1 Ishs&P600,,"113,801,000",0.01,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"27,457,600",0,,,
IKO,Ishares MSCI SK ETF Chess Depositary Interests 1:1 Ishmsciko,,"41,273,100",0,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0,,,
ILB,Ishares GOV Infl ETF Units,,"107,928,000",0.01,,,
ILC,ETF Units,,"309,437,000",0.02,,,
ILU,Iluka Resources,Materials,"4,890,420,000",0.24,,,
IMA,Image Resources NL,Materials,"85,267,700",0,,,
IMC,Immuron Limited,Health Care,"46,402,900",0,,,
IMD,IMDEX Limited,Materials,"447,282,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"428,908,000",0.02,,,
IMM,Immutep Limited,Health Care,"69,599,900",0,,,
IMS,Impelus Limited,Information Technology,"11,516,100",0,,,
IMU,Imugene Limited,Health Care,"82,789,400",0,,,
INA,Ingenia Group Units Stapled Securities,Real Estate,"570,171,000",0.03,,,
IND,Indus Energy NL,Energy,"3,342,530",0,,,
INF,,Materials,0,0,,,
ING,Inghams Group,Consumer Staples,"1,365,070,000",0.07,,,
INK,Indago Energy Limited,Energy,"13,945,400",0,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,134,750,000",0.11,,,
INP,Incentiapay Limited,Information Technology,"60,231,100",0,,,
INV,Investsmart Group,Financials,"33,818,200",0,,,
IOD,Iodm Limited,,"3,430,950",0,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"2,585,170,000",0.13,,,
IOO,Ishs Global 100 ETF Chess Depositary Interests 1:1 ISHGLB100,,"1,370,660,000",0.07,,,
IOT,IOT Group Limited,Consumer Discretionary,"4,482,420",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units,,"1,271,220,000",0.06,,,
IP1,Int Payment Tech Limited,Information Technology,"4,278,490",0,,,
IPB,IPB Petroleum Limited,Energy,"1,603,350",0,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"274,049,000",0.01,,,
IPE,IPE Limited,Financials,"8,681,090",0,,,
IPH,IPH Limited,Industrials,"718,607,000",0.04,,,
IPL,Incitec Pivot,Materials,"6,112,810,000",0.3,,,
IPT,Impact Minerals,Materials,"17,181,800",0,,,
IQ3,IQ3CORP Limited,Financials,"25,981,200",0,,,
IRC,Intermin Resources,Materials,"51,073,200",0,,,
IRD,Iron Road Limited,Materials,"94,857,600",0,,,
IRE,Iress Limited,Information Technology,"1,699,530,000",0.08,,,
IRI,Integrated Research,Information Technology,"667,839,000",0.03,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IRU,Ishs Russell 2000ETF Chess Depositary Interests 1:1 ISHRUSS2,,"75,947,100",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"31,550,900",0,,,
ISD,Isentia Group Limited,Information Technology,"176,000,000",0.01,,,
ISEC,Ishares Enhancd Cash ETF Units,,"25,068,200",0,,,
ISG,Ishares MSCI SG ETF Chess Depositary Interests 1:1 Ishsing,,"6,374,260",0,,,
ISO,ETF Units,,"83,843,700",0,,,
ISU,Iselect Limited,Consumer Discretionary,"217,496,000",0.01,,,
ISX,Isignthis Limited,Information Technology,"103,431,000",0.01,,,
ITD,Itl Health Group Limited,Health Care,"23,954,700",0,,,
ITL,Integrated Media,Consumer Discretionary,"11,235,300",0,,,
ITW,Ishares MSCI TW ETF Chess Depositary Interests 1:1 Ishmscit,,"46,351,500",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,416,090,000",0.07,,,
IVE,Ishs MSCI Eafe ETF Chess Depositary Interests 1:1 Isheafe,,"322,306,000",0.02,,,
IVO,Invigor Group Limited,Consumer Discretionary,"8,756,840",0,,,
IVQ,Invitrocue Limited,Health Care,"48,545,600",0,,,
IVR,Investigator Res Limited,Materials,"12,579,500",0,,,
IVT,Inventis Limited,Industrials,"7,026,490",0,,,
IVV,Ishares S&P 500 ETF Chess Depositary Interests 1:1 Ishs&P500,,"2,548,860,000",0.13,,,
IVX,Invion Limited,Health Care,"152,643,000",0.01,,,
IWLD,Ishares Core WLD ETF Units,,"23,050,500",0,,,
IXI,Ishs Global Cons ETF Chess Depositary Interests 1:1 Ishconsta,,"108,140,000",0.01,,,
IXJ,Ishs Glob Health ETF Chess Depositary Interests 1:1 Ishhealth,,"491,197,000",0.02,,,
IXP,Iss Global Telco ETF Chess Depositary Interests 1:1 Ishglbtec,,"48,064,500",0,,,
IXU,Ixup Limited,Information Technology,"27,344,000",0,,,
IZZ,Ishs China ETF Chess Depositary Interests 1:1 Ishchina,,"99,959,800",0,,,
JAL,Jameson Resources,Materials,"25,662,400",0,,,
JAN,Janison Edu Group,Information Technology,"64,202,900",0,,,
JAT,Jatenergy Limited,Consumer Discretionary,"102,714,000",0.01,,,
JAY,Jayride Group,Consumer Discretionary,"20,422,500",0,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,975,480,000",0.15,,,
JCI,JC Intern Group Limited,Industrials,"37,348,800",0,,,
JCS,Jcurve Solutions,Information Technology,"9,835,710",0,,,
JDR,Jadar Lithium Limited,Materials,"6,054,850",0,,,
JHC,Japara Healthcare LT,Health Care,"520,899,000",0.03,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"3,365,500,000",0.17,,,
JHL,JAYEX Healthcare Limited,Health Care,"2,765,210",0,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"10,587,700,000",0.53,,,
JIN,Jumbo Interactive,Consumer Discretionary,"231,575,000",0.01,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"10,222,100",0,,,
JKA,Jacka Resources Limited,Energy,"1,382,580",0,,,
JKL,Justkapital Limited,Financials,"10,651,200",0,,,
JLG,Johns LYNG Group,Industrials,"294,071,000",0.01,,,
JMS,Jupiter Mines,Materials,"808,561,000",0.04,,,
JPR,Jupiter Energy,Energy,"10,276,300",0,,,
JRL,Jindalee Resources,Materials,"7,327,900",0,,,
JRV,Jervois Mining,Materials,"81,382,000",0,,,
JVG,JV Global Limited,Industrials,"2,506,440",0,,,
JYC,Joyce Corporation,Consumer Discretionary,"42,485,900",0,,,
K2F,K2FLY Limited,Information Technology,"12,173,300",0,,,
KAI,Kairos Minerals Limited,Materials,"31,797,400",0,,,
KAM,K2 Asset MGMT Holdings,Financials,"44,477,800",0,,,
KAR,Karoon Gas Australia,Energy,"287,338,000",0.01,,,
KAS,Kasbah Resources,Materials,"16,721,300",0,,,
KAT,Katana Capital,,"33,325,600",0,,,
KBC,Keybridge Capital,Financials,"14,227,200",0,,,
KBL,KBL Mining Limited,Materials,"2,687,550",0,,,
KCN,Kingsgate Consolid,Materials,"68,193,400",0,,,
KDR,Kidman Resources Limited,Materials,"660,146,000",0.03,,,
KEY,KEY Petroleum,Energy,"13,720,900",0,,,
KFE,Kogi Iron Limited,Materials,"65,157,100",0,,,
KGD,Kula Gold Limited,Materials,"12,021,100",0,,,
KGL,KGL Resources Limited,Materials,"78,984,900",0,,,
KGM,Kalnorth Gold Limited,Materials,"7,153,920",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"859,946,000",0.04,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units,,"17,618,900",0,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"41,003,100",0,,,
KIS,King Island,Materials,"8,691,600",0,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,328,030",0,,,
KKO,Kinetiko Energy Limited,Energy,"5,092,240",0,,,
KKT,Konekt Limited,Health Care,"41,373,900",0,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"21,990,000",0,,,
KLH,Kalia Limited,Energy,"16,274,800",0,,,
KLL,Kalium Lakes Limited,Materials,"43,689,200",0,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"40,500,000",0,,,
KLR,Kaili Resources Limited 125c,Energy,"3,537,610",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"516,404,000",0.03,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"23,643,000",0,,,
KMT,Kopore Metals Limited,Materials,"11,287,900",0,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"18,679,900",0,,,
KNL,Kibaran Resources,Materials,"34,209,300",0,,,
KNM,Kneomedia Limited,Information Technology,"41,517,700",0,,,
KNO,Knosys Limited,Information Technology,"6,751,300",0,,,
KOR,Korab Resources,Materials,"13,770,400",0,,,
KOV,Korvest Limited,Industrials,"25,660,400",0,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"154,662,000",0.01,,,
KPC,Kazakhstan Corp Limited,Materials,"54,694,900",0,,,
KPG,Kelly Partners Group,Industrials,"68,245,800",0,,,
KPL,Kina Petroleum Limited,Energy,"28,706,500",0,,,
KPO,Kalina Power Limited,Utilities,"12,862,200",0,,,
KPT,Kangaroo Plantation,Materials,"116,029,000",0.01,,,
KRC,King River Copper,Materials,"111,297,000",0.01,,,
KRL,Kangaroo Res Limited,Materials,"68,688,600",0,,,
KRM,Kingsrose Mining Limited,Materials,"64,240,600",0,,,
KRS,Kresta Holdings,Consumer Discretionary,"6,611,380",0,,,
KSC,K & S Corporation,Industrials,"207,963,000",0.01,,,
KSL,Kina Securities Limited,Financials,"141,034,000",0.01,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units,,"15,177,400",0,,,
KSN,Kingston Resources,Materials,"27,944,100",0,,,
KTA,Krakatoa Resources,Materials,"4,600,000",0,,,
KTE,K2 Energy Limited,Information Technology,"2,688,400",0,,,
KYK,KYCKR Limited,Information Technology,"15,061,900",0,,,
KZA,KAZIA Therapeutics,Health Care,"34,370,800",0,,,
KZR,Kalamazoo Resources,Materials,"5,577,390",0,,,
LAA,Latam Autos Limited,Information Technology,"40,048,200",0,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"259,667",0,,,
LAU,Lindsay Australia,Industrials,"116,191,000",0.01,,,
LBL,Laserbond Limited,Industrials,"11,168,800",0,,,
LBT,LBT Innovations,Health Care,"25,692,800",0,,,
LCA,Litigation Cap Limited,Financials,"34,006,100",0,,,
LCD,Latitude Consolidate,Materials,"5,771,880",0,,,
LCE,London City EQU. Limited,Financials,"9,297,200",0,,,
LCK,Leigh CRK Energy Limited,Energy,"93,580,400",0,,,
LCM,Logicamms Limited,Industrials,"20,435,000",0,,,
LCT,Living Cell Tech,Health Care,"12,571,700",0,,,
LCY,Legacy Iron Ore,Materials,"7,341,320",0,,,
LEG,Legend Mining,Materials,"73,596,600",0,,,
LEP,Ale Property Group Ordinary/Units Stapled Securities,Real Estate,"998,422,000",0.05,,,
LER,Leaf Res Limited,Materials,"16,729,500",0,,,
LEX,Lefroy Exploration 50c US,Materials,"6,966,100",0,,,
LGD,Legend Corporation,Industrials,"50,213,700",0,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"5,768,470",0,,,
LHB,Lionhub Group Limited,Real Estate,"57,844,500",0,,,
LHC,Lifehealthcare Group,Health Care,"162,209,000",0.01,,,
LHM,Land Homes Group Limited,Real Estate,"24,136,000",0,,,
LI3,Lcme Limited,Materials,"6,455,030",0,,,
LIC,Lifestyle Communit,Real Estate,"517,498,000",0.03,,,
LIN,Lindian Resources,Materials,"5,088,430",0,,,
LIO,Lion Energy Limited,Energy,"4,424,100",0,,,
LIT,Lithium Australia NL,Materials,"59,399,600",0,,,
LKE,Lake Resources,Materials,"35,037,200",0,,,
LKO,Lakes Oil NL,Energy,"82,872,700",0,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,460,300,000",0.52,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"6,378,160",0,,,
LMG,Latrobe Magnesium,Materials,"12,566,000",0,,,
LML,Lincoln Minerals,Materials,"20,699,400",0,,,
LMW,Landmark White Limited,Real Estate,"44,143,800",0,,,
LNG,Liquefied Natural,Energy,"223,460,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"4,053,650,000",0.2,,,
LNU,Linius Tech Limited,Information Technology,"48,210,500",0,,,
LNY,Laneway Res Limited,Materials,"10,040,200",0,,,
LOM,Lucapa Diamond Limited,Materials,"101,336,000",0.01,,,
LON,Longtable Group Limited,Consumer Staples,"82,456,600",0,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"969,298,000",0.05,,,
LPD,Lepidico Limited,Materials,"115,261,000",0.01,,,
LPE,Locality Planning,Utilities,"46,479,000",0,,,
LPI,Lithium PWR Int Limited,Materials,"63,131,000",0,,,
LRM,Lustrum Minerals,Energy,"4,000,390",0,,,
LRS,Latin Resources Limited,Materials,"28,846,000",0,,,
LRT,Lowell Res Fund Ordinary Units,,"22,937,400",0,,,
LSA,Lachlan Star Limited,Materials,"793,899",0,,,
LSH,Lifespot Health Limited,Health Care,"6,378,750",0,,,
LSR,Lodestar Minerals,Materials,"16,693,100",0,,,
LSX,Lion Selection Group,Financials,"43,028,200",0,,,
LTN,Lantern Hotel Group Units/ Stapled Securities,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"27,750,500",0,,,
LVE,Love Group Global,Information Technology,"1,786,820",0,,,
LVH,Livehire Limited,Information Technology,"137,530,000",0.01,,,
LVT,Livetiles Limited,Information Technology,"203,473,000",0.01,,,
LWP,LWP Technologies Limited,Energy,"5,929,870",0,,,
LYC,Lynas Corporation,Materials,"1,725,720,000",0.09,,,
LYL,Lycopodium Limited,Industrials,"194,689,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"37,452,300",0,,,
MA1,Monash Absolute,,"40,278,700",0,,,
MAG,Magmatic Resrce Limited,Materials,"2,712,850",0,,,
MAH,Macmahon Holdings,Materials,"452,547,000",0.02,,,
MAI,Mainstream Group,Financials,"68,928,300",0,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"386,041,000",0.02,,,
MAR,Malachite Resources,Materials,"9,485,610",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"30,076,000",0,,,
MAU,Magnetic Resources,Materials,"26,697,900",0,,,
MAX,Millinium Alt Fund Ordinary Units,,"7,931,920",0,,,
MAY,Melbana Energy Limited,Energy,"21,654,800",0,,,
MBK,Metal Bank Limited,Materials,"15,869,000",0,,,
MBM,Mobecom Limited,Information Technology,"18,464,400",0,,,
MBO,Mobilarm Limited,Information Technology,"6,903,670",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"20,462,700",0,,,
MCE,Matrix C & E Limited,Energy,"42,187,500",0,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"84,527,800",0,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"137,774,000",0.01,,,
MCR,Mincor Resources NL,Materials,"96,874,000",0,,,
MCT,Metalicity Limited,Materials,"18,054,400",0,,,
MCX,Mariner Corp Limited,Financials,"384,666",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,172,040,000",0.21,,,
MDC,Medlab Clinical Limited,Health Care,"110,251,000",0.01,,,
MDD,Mandalong Resources,Materials,"564,608",0,,,
MDI,Middle Island Res,Materials,"12,562,200",0,,,
MDL,Mineral Deposits,Materials,"224,564,000",0.01,,,
MDR,Medadvisor Limited,Health Care,"36,041,600",0,,,
MDX,Mindax Limited,Materials,"3,487,120",0,,,
MEA,Mcgrath Limited,Real Estate,"56,383,300",0,,,
MEB,Medibio Limited,Health Care,"31,407,400",0,,,
MEC,Morphic Eef Limited,Financials,"45,934,000",0,,,
MED,Merlin Diamonds Limited,Materials,"15,447,100",0,,,
MEI,Meteoric Resources,Materials,"20,473,400",0,,,
MEL,Metgasco Limited,Energy,"22,314,000",0,,,
MEM,Memphasys Limited,Health Care,"4,458,830",0,,,
MEP,Minotaur Exploration,Materials,"20,199,100",0,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"11,355,200",0,,,
