ASX Listed Companies (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GBG,Gindalbie Metals Limited,Materials,"26,993,500",0.001,,,
GBI,Genera Biosystems,Health Care,"17,194,600",0.001,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBP,Global Petroleum,Energy,"6,687,550",0,,,
GBR,Greatbould Resources,Materials,"11,067,700",0.001,,,
GBT,GBST Holdings,Information Technology,"115,791,000",0.006,,,
GBZ,GBM Rsources Limited,Materials,"5,452,980",0,,,
GC1,Glennon SML Co Limited,,"44,734,200",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"175,300,000",0.009,,,
GCM,Garda Capital Group Stapled Securities,,"36,583,500",0.002,,,
GCN,Goconnect Limited,Information Technology,"6,989,600",0,,,
GCR,Golden Cross,Materials,"7,113,560",0,,,
GCS,Global Construction,Industrials,"281,866,000",0.014,,,
GCY,Gascoyne Res Limited,Materials,"72,154,600",0.004,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"194,056,000",0.01,,,
GDG,Generation DEV Group,Financials,"118,057,000",0.006,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"696,101,000",0.035,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"68,102,200",0.003,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"56,635,900",0.003,,,
GED,Golden Deeps,Materials,"8,569,040",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"933,529,000",0.046,,,
GES,Genesis Resources,Materials,"7,045,570",0,,,
GEV,Global Ene Ven Limited,Energy,"63,022,000",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,Financials,"22,518,600",0.001,,,
GGE,Grand Gulf Energy,Energy,"3,070,000",0,,,
GGG,Greenland Minerals,Materials,"98,540,500",0.005,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"15,040,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"4,259,440",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"3,035,500",0,,,
GLB,Globe International,Consumer Discretionary,"111,123,000",0.006,,,
GLE,GLG Corp Limited,Consumer Discretionary,"10,374,000",0.001,,,
GLH,Global Health Limited,Health Care,"6,351,750",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"22,830,800",0.001,,,
GLL,Galilee Energy Limited,Energy,"140,769,000",0.007,,,
GLN,Galan Lithium Limited,Materials,"28,648,400",0.001,,,
GMA,Genworth Mortgage,Financials,"984,296,000",0.049,,,
GMC,Gulf Manganese Corp,Materials,"28,724,500",0.001,,,
GMD,Genesis Minerals,Materials,"32,788,600",0.002,,,
GME,GME Resources Limited,Materials,"43,392,600",0.002,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,828,100,000",0.934,,,
GML,Gateway Mining,Materials,"13,771,400",0.001,,,
GMN,Gold Mountain Limited,Materials,"41,211,400",0.002,,,
GMR,Golden Rim Resources,Materials,"7,198,800",0,,,
GMV,G Medical,Health Care,"46,074,300",0.002,,,
GMY,Goldfields Money,Financials,"75,822,200",0.004,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,885,770,000",0.094,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,225,490,000",0.11,,,
GNG,GR Engineering Limited,Materials,"187,265,000",0.009,,,
GNX,GENEX Power Limited,Utilities,"85,100,800",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"4,865,280",0,,,
GOE,Go Energy Group Limited,Industrials,"9,747,050",0,,,
GOLD,ETFs Physical GOLD,Financials,"619,354,000",0.031,,,
GOO,Gooroo Ventures Limited,Information Technology,"3,793,120",0,,,
GOR,Gold Road Res Limited,Materials,"609,861,000",0.03,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"13,068,600",0.001,,,
GOW,Gowing Bros. Limited,Financials,"142,127,000",0.007,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,499,010,000",0.124,,,
GPP,Greenpower ENRGY Limited,Energy,"6,261,480",0,,,
GPR,Geopacific Resources,Materials,"52,047,700",0.003,,,
GPS,GPS Alliance Limited,Real Estate,"5,157,750",0,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,313,230,000",0.462,,,
GPX,Graphex Mining Limited,Materials,"19,678,700",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"99,132,500",0.005,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"55,511,000",0.003,,,
GRR,Grange Resources,Materials,"254,615,000",0.013,,,
GRV,Greenvale Energy Limited,Energy,"2,707,300",0,,,
GSC,Global Geoscience,Materials,"337,984,000",0.017,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSN,Great Southern,Materials,"8,933,350",0,,,
GSS,Genetic Signatures,Health Care,"58,835,000",0.003,,,
GSW,Getswift Limited,Information Technology,"52,808,700",0.003,,,
GTE,Great Western Exp,Materials,"5,521,200",0,,,
GTG,Genetic Technologies,Health Care,"29,085,300",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"603,960,000",0.03,,,
GTN,GTN Limited,Consumer Discretionary,"485,397,000",0.024,,,
GTR,Gti Resources,Materials,"2,279,450",0,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"678,548,000",0.034,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,067,240,000",0.053,,,
GUL,Gullewa Limited,Materials,"3,753,080",0,,,
GVF,Global Value FND Limited,,"153,153,000",0.008,,,
GWA,GWA Group Limited,Industrials,"725,856,000",0.036,,,
GWR,GWR Group Limited,Materials,"32,824,300",0.002,,,
GXL,Greencross Limited,Consumer Discretionary,"545,699,000",0.027,,,
GXY,Galaxy Resources,Materials,"892,478,000",0.044,,,
GZL,GAZAL Corporation,Consumer Discretionary,"188,424,000",0.009,,,
HACK,Beta Global Cyber ETF Units FP,,"110,692,000",0.005,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"140,054,000",0.007,,,
HAV,Havilah Resources,Materials,"40,376,100",0.002,,,
HAW,Hawthorn Resources,Materials,"16,330,800",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"160,406,000",0.008,,,
HCH,Hot Chili Limited,Materials,"13,569,900",0.001,,,
HCO,Hylea Metals Limited,Materials,"3,607,750",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"16,382,700",0.001,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"149,584,000",0.007,,,
HEG,Hill End Gold,Materials,"8,482,910",0,,,
HEUR,Betashares WT Europe ETF Units FP,,"42,430,200",0.002,,,
HFR,Highfield Res Limited,Materials,"159,820,000",0.008,,,
HGL,Hudson Investment,Real Estate,"11,048,200",0.001,,,
HGM,High Grade Metals,Materials,"7,607,720",0,,,
HGO,Hillgrove Res Limited,Materials,"50,818,000",0.003,,,
HHM,Hampton Hill Mining,Materials,"5,011,690",0,,,
HHY,HHY Fund Ordinary Units FP,,"5,210,050",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"114,737,000",0.006,,,
HIL,Hills Limited,Information Technology,"41,757,400",0.002,,,
HIP,Hipo Resources Limited,Materials,"5,797,660",0,,,
HIT,Hitech Group Aust,Industrials,"34,245,000",0.002,,,
HJPN,Betashares WT Japan ETF Units FP,,"57,838,800",0.003,,,
HLA,Healthia Limited,Health Care,"74,380,900",0.004,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"684,794,000",0.034,,,
HLX,HELIX Resources,Materials,"12,734,000",0.001,,,
HML,Henry Morgan Limited,,"60,998,500",0.003,,,
HMO,Hearmeout Limited,Information Technology,"3,251,330",0,,,
HMX,Hammer Metals Limited,Materials,"8,905,510",0,,,
HNG,HGL Limited,Industrials,"22,236,500",0.001,,,
HNR,Hannans Limited,Materials,"23,763,700",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOM,Homeloans Limited,Financials,"215,648,000",0.011,,,
HOR,Horseshoe Metals Limited,Materials,"2,141,170",0,,,
HOT,Hotcopper Holdings,Information Technology,"22,550,000",0.001,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"451,466,000",0.022,,,
HPR,High Peak Royalties,Utilities,"10,047,000",0,,,
HRL,Hrlholding,Industrials,"86,345,500",0.004,,,
HRN,Horizon Gold Limited,Materials,"7,500,000",0,,,
HRR,Heron Resources,Materials,"135,333,000",0.007,,,
HSN,Hansen Technologies,Information Technology,"681,804,000",0.034,,,
HSO,Healthscope Limited,Health Care,"3,673,850,000",0.182,,,
HT1,HT&E Limited,Consumer Discretionary,"597,745,000",0.03,,,
HT8,Harris Technology GL,Consumer Discretionary,"2,463,990",0,,,
HTA,Hutchison,Telecommunication Services,"1,425,110,000",0.071,,,
HUB,HUB24 Limited,Financials,"710,849,000",0.035,,,
HUO,Huon Aquaculture Group,Consumer Staples,"396,511,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"3,763,360,000",0.187,,,
HVST,Beta Divharvester ETF Units FP,,"168,392,000",0.008,,,
HWK,Hawkstone MNG Limited,Materials,"13,687,600",0.001,,,
HXG,Hexagon Resources,Materials,"40,849,700",0.002,,,
HZN,Horizon Oil Limited,Energy,"188,787,000",0.009,,,
HZR,HAZER Group Limited,Materials,"31,733,700",0.002,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"429,239,000",0.021,,,
IAB,Inabox Group Limited,Telecommunication Services,"16,910,900",0.001,,,
IAF,Ishares Comp BND ETF Units FP,,"622,638,000",0.031,,,
IAG,Insurance Australia,Financials,"16,620,000,000",0.825,,,
IAM,Intiger Group Limited,Information Technology,"16,779,000",0.001,,,
IAU,Intrepid Mines,Materials,"15,509,200",0.001,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,Financials,"67,256,700",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"24,252,400",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"4,358,580",0,,,
IBX,Imagion Biosys Limited,Health Care,"6,298,800",0,,,
ICG,Inca Minerals Limited,Materials,"11,248,600",0.001,,,
ICI,Icandy Interactive,Information Technology,"16,191,100",0.001,,,
ICN,Icon Energy Limited,Energy,"13,146,300",0.001,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"66,955,700",0.003,,,
ICS,Icsglobal Limited,Health Care,"10,590,100",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"31,173,300",0.002,,,
ICU,Isentric Limited,Information Technology,"4,040,410",0,,,
ID8,Identitii Limited,Information Technology,"24,459,800",0.001,,,
IDA,Indiana Resources,Materials,"5,454,150",0,,,
IDR,Industria REIT Stapled Securities,Real Estate,"411,985,000",0.02,,,
IDT,IDT Australia Limited,Health Care,"41,464,000",0.002,,,
IDX,Integral Diagnostics,Health Care,"419,560,000",0.021,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"8,885,270",0,,,
IEC,Intra Energy Corp,Energy,"5,428,140",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,343,440,000",0.116,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"565,622,000",0.028,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"717,673,000",0.036,,,
IFL,IOOF Holdings Limited,Financials,"2,390,830,000",0.119,,,
IFM,Infomedia Limited,Information Technology,"346,998,000",0.017,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"468,715,000",0.023,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"81,806,100",0.004,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"1,767,320,000",0.088,,,
IGB,Ishares Treasury ETF Units FP,,"36,034,400",0.002,,,
IGE,Int Green Energy,Industrials,"55,393,800",0.003,,,
IGL,Ivegroup,Consumer Discretionary,"302,285,000",0.015,,,
IGO,Independence Group,Materials,"2,385,510,000",0.118,,,
IGS,Int Goldfields Limited,Materials,"2,324,080",0,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"86,143,500",0.004,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"219,202,000",0.011,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"12,721,300",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"25,692,400",0.001,,,
IHL,Imhealth Limited,Health Care,"6,947,220",0,,,
IHOO,Ishares Global 100 ETF Units FP,,"34,673,200",0.002,,,
IHR,Intellihr Holdings,Information Technology,"9,677,480",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"128,610,000",0.006,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"53,331,500",0.003,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"144,284,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"275,567,000",0.014,,,
IJR,Ishares Small-Cap ETF Units FP,,"173,586,000",0.009,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"40,711,300",0.002,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"55,876,100",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"3,048,750",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"117,468,000",0.006,,,
ILC,ETF Units FP,,"280,445,000",0.014,,,
ILU,Iluka Resources,Materials,"3,404,510,000",0.169,,,
IMA,Image Resources NL,Materials,"119,089,000",0.006,,,
IMC,Immuron Limited,Health Care,"38,550,100",0.002,,,
IMD,IMDEX Limited,Materials,"425,103,000",0.021,,,
IME,Imexhs Limited,Information Technology,"13,056,700",0.001,,,
IMF,IMF Bentham Limited,Financials,"523,415,000",0.026,,,
IMM,Immutep Limited,Health Care,"126,302,000",0.006,,,
IMS,Impelus Limited,Information Technology,"8,322,790",0,,,
IMU,Imugene Limited,Health Care,"72,196,900",0.004,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"601,411,000",0.03,,,
IND,Indus Energy NL,Energy,"3,342,530",0,,,
INF,Infinity Lithium,Materials,"11,393,300",0.001,,,
ING,Inghams Group,Consumer Staples,"1,482,950,000",0.074,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"34,183,000",0.002,,,
INK,Indago Energy Limited,Energy,"12,058,800",0.001,,,
INP,Incentiapay Limited,Consumer Discretionary,"25,101,300",0.001,,,
INV,Investsmart Group,Financials,"22,467,300",0.001,,,
IOD,Iodm Limited,Information Technology,"6,891,960",0,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,321,230,000",0.165,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,472,720,000",0.073,,,
IOR,Indiore Limited,Materials,"17,392,700",0.001,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,529,620",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,113,110,000",0.055,,,
IP1,Int Payment Tech Limited,Information Technology,"3,397,620",0,,,
IPB,IPB Petroleum Limited,Energy,"5,008,380",0,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"151,597,000",0.008,,,
IPE,IPE Limited,Financials,"10,444,400",0.001,,,
IPH,IPH Limited,Industrials,"1,065,640,000",0.053,,,
IPL,Incitec Pivot,Materials,"6,357,830,000",0.315,,,
IPT,Impact Minerals,Materials,"15,860,200",0.001,,,
IQ3,IQ3CORP Limited,Financials,"23,902,800",0.001,,,
IRC,Intermin Resources,Materials,"35,308,300",0.002,,,
IRD,Iron Road Limited,Materials,"48,557,900",0.002,,,
IRE,Iress Limited,Information Technology,"1,878,870,000",0.093,,,
IRI,Integrated Research,Information Technology,"364,154,000",0.018,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"44,542,500",0.002,,,
ISD,Isentia Group Limited,Information Technology,"49,000,000",0.002,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"65,294,300",0.003,,,
ISO,ETF Units FP,,"105,374,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"142,095,000",0.007,,,
ISX,Isignthis Limited,Information Technology,"150,559,000",0.007,,,
ITD,Itl Health Group Limited,Health Care,"13,688,400",0.001,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"44,192,800",0.002,,,
IVC,Invocare Limited,Consumer Discretionary,"1,337,410,000",0.066,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"317,241,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"10,455,100",0.001,,,
IVQ,Invitrocue Limited,Health Care,"46,226,200",0.002,,,
IVR,Investigator Res Limited,Materials,"7,399,720",0,,,
IVT,Inventis Limited,Industrials,"2,810,600",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"2,825,390,000",0.14,,,
IVX,Invion Limited,Health Care,"148,291,000",0.007,,,
IVZ,Invictus Energy Limited,Energy,"14,995,600",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"46,011,600",0.002,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"107,814,000",0.005,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"519,667,000",0.026,,,
IXU,Ixup Limited,Information Technology,"18,435,400",0.001,,,
IZZ,Ishs China ETF ETF Units FP,,"95,617,200",0.005,,,
JAL,Jameson Resources,Materials,"44,840,400",0.002,,,
JAN,Janison Edu Group,Information Technology,"55,887,500",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"39,911,600",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"21,391,100",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,642,320,000",0.131,,,
JCI,JC Intern Group Limited,Industrials,"36,934,300",0.002,,,
JCS,Jcurve Solutions,Information Technology,"14,753,600",0.001,,,
JDR,Jadar Lithium Limited,Materials,"3,055,780",0,,,
JHC,Japara Healthcare LT,Health Care,"299,123,000",0.015,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,515,510,000",0.125,,,
JHL,JAYEX Healthcare Limited,Health Care,"3,687,490",0,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,305,690,000",0.412,,,
JIN,Jumbo Interactive,Consumer Discretionary,"426,963,000",0.021,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"10,222,100",0.001,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JKL,Justkapital Limited,Financials,"10,947,100",0.001,,,
JLG,Johns LYNG Group,Industrials,"190,854,000",0.009,,,
JMS,Jupiter Mines,Materials,"617,082,000",0.031,,,
JPR,Jupiter Energy,Energy,"8,129,020",0,,,
JRL,Jindalee Resources,Materials,"9,421,590",0,,,
JRV,Jervois Mining,Materials,"43,536,300",0.002,,,
JVG,JV Global Limited,Industrials,"2,506,440",0,,,
JYC,Joyce Corporation,Consumer Discretionary,"44,749,200",0.002,,,
K2F,K2FLY Limited,Information Technology,"12,103,300",0.001,,,
KAI,Kairos Minerals Limited,Materials,"22,159,100",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"21,697,700",0.001,,,
KAR,Karoon Gas Australia,Energy,"261,693,000",0.013,,,
KAS,Kasbah Resources,Materials,"8,360,640",0,,,
KAT,Katana Capital,,"32,561,500",0.002,,,
KBC,Keybridge Capital,Financials,"11,065,600",0.001,,,
KCN,Kingsgate Consolid,Materials,"37,327,300",0.002,,,
KDR,Kidman Resources Limited,Materials,"398,561,000",0.02,,,
KEY,KEY Petroleum,Energy,"9,431,510",0,,,
KFE,Kogi Iron Limited,Materials,"81,733,900",0.004,,,
KGD,Kula Gold Limited,Materials,"7,513,160",0,,,
KGL,KGL Resources Limited,Materials,"80,692,500",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"5,365,440",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"265,194,000",0.013,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"14,462,800",0.001,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"27,602,100",0.001,,,
KIS,King Island,Materials,"21,267,300",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"1,677,750",0,,,
KKO,Kinetiko Energy Limited,Energy,"5,699,160",0,,,
KKT,Konekt Limited,Health Care,"31,601,100",0.002,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"30,500,000",0.002,,,
KLH,Kalia Limited,Energy,"12,206,100",0.001,,,
KLL,Kalium Lakes Limited,Materials,"42,569,000",0.002,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"70,875,000",0.004,,,
KLR,Kaili Resources Limited 125c,Energy,"3,537,610",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"578,000,000",0.029,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"36,703,000",0.002,,,
KMT,Kopore Metals Limited,Materials,"10,851,500",0.001,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"18,679,900",0.001,,,
KNL,Kibaran Resources,Materials,"39,627,100",0.002,,,
KNM,Kneomedia Limited,Information Technology,"10,223,800",0.001,,,
KNO,Knosys Limited,Information Technology,"12,114,000",0.001,,,
KOR,Korab Resources,Materials,"8,591,970",0,,,
KOV,Korvest Limited,Industrials,"28,178,200",0.001,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"15,008,100",0.001,,,
KPC,Kazakhstan Corp Limited,Materials,"7,975,270",0,,,
KPG,Kelly Partners Group,Industrials,"55,734,000",0.003,,,
KPL,Kina Petroleum Limited,Energy,"32,151,200",0.002,,,
KPO,Kalina Power Limited,Utilities,"9,757,500",0,,,
KPT,Kangaroo Plantation,Materials,"101,313,000",0.005,,,
KRC,King River Copper,Materials,"69,363,800",0.003,,,
KRL,Kangaroo Res Limited,Energy,"446,476,000",0.022,,,
KRM,Kingsrose Mining Limited,Materials,"37,230,400",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"4,925,000",0,,,
KSC,K & S Corporation,Industrials,"168,114,000",0.008,,,
KSL,Kina Securities Limited,Financials,"175,801,000",0.009,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"24,675,300",0.001,,,
KSN,Kingston Resources,Materials,"24,464,000",0.001,,,
KSS,Kleos Chess Depositary Interests 1:1,Information Technology,"7,462,610",0,,,
KTA,Krakatoa Resources,Materials,"3,172,500",0,,,
KTD,Keytone Dairy,Consumer Staples,"33,750,000",0.002,,,
KTE,K2 Energy Limited,Information Technology,"2,104,600",0,,,
KWR,Kingwest Resources,Materials,"5,703,530",0,,,
KYK,KYCKR Limited,Information Technology,"14,794,600",0.001,,,
KZA,KAZIA Therapeutics,Health Care,"20,918,000",0.001,,,
KZR,Kalamazoo Resources,Materials,"6,275,210",0,,,
LAA,Latam Autos Limited,Information Technology,"71,016,100",0.004,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"109,341,000",0.005,,,
LBL,Laserbond Limited,Industrials,"21,158,000",0.001,,,
LBT,LBT Innovations,Health Care,"20,092,700",0.001,,,
LCA,Litigation Cap Limited,Financials,"50,356,300",0.002,,,
LCD,Latitude Consolidate,Materials,"4,953,220",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"77,802,600",0.004,,,
LCM,Logicamms Limited,Industrials,"13,146,700",0.001,,,
LCT,Living Cell Tech,Health Care,"28,572,000",0.001,,,
LCY,Legacy Iron Ore,Materials,"5,873,060",0,,,
LEG,Legend Mining,Materials,"71,552,300",0.004,,,
LEP,Ale Property Group Ordinary/Units FP Stapled Securities,Real Estate,"1,057,150,000",0.052,,,
LER,Leaf Res Limited,Materials,"17,864,800",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"14,167,100",0.001,,,
LGD,Legend Corporation,Industrials,"71,518,800",0.004,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"42,970,200",0.002,,,
LHM,Land Homes Group Limited,Real Estate,"18,889,000",0.001,,,
LI3,Lcme Limited,Materials,"3,599,560",0,,,
LIC,Lifestyle Communit,Real Estate,"607,407,000",0.03,,,
LIN,Lindian Resources,Materials,"7,556,240",0,,,
LIO,Lion Energy Limited,Energy,"5,304,810",0,,,
LIT,Lithium Australia NL,Materials,"44,072,400",0.002,,,
LKE,Lake Resources,Materials,"32,059,900",0.002,,,
LKO,Lakes Oil NL,Energy,"60,591,000",0.003,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,063,700,000",0.499,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"4,505,980",0,,,
LMG,Latrobe Magnesium,Materials,"8,796,190",0,,,
LML,Lincoln Minerals,Materials,"4,024,890",0,,,
LMW,Landmark White Limited,Real Estate,"44,269,700",0.002,,,
LNG,Liquefied Natural,Energy,"285,493,000",0.014,,,
LNK,Link Admin HLDG,Information Technology,"3,971,570,000",0.197,,,
LNU,Linius Tech Limited,Information Technology,"60,976,300",0.003,,,
LNY,Laneway Res Limited,Materials,"10,564,700",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"102,781,000",0.005,,,
LON,Longtable Group Limited,Consumer Staples,"44,179,900",0.002,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"809,691,000",0.04,,,
LPD,Lepidico Limited,Materials,"53,698,800",0.003,,,
LPE,Locality Planning,Utilities,"50,210,700",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"65,628,500",0.003,,,
LRM,Lustrum Minerals,Energy,"2,950,670",0,,,
LRS,Latin Resources Limited,Materials,"13,552,700",0.001,,,
LRT,Lowell Res Fund Ordinary Units FP,,"13,706,500",0.001,,,
LSA,Lachlan Star Limited,Materials,"7,538,660",0,,,
LSF,L1 Long Short Fund,,"1,010,560,000",0.05,,,
LSH,Lifespot Health Limited,Health Care,"3,642,380",0,,,
LSR,Lodestar Minerals,Materials,"17,981,200",0.001,,,
LSX,Lion Selection Group,Financials,"42,037,800",0.002,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"23,603,700",0.001,,,
LVE,Love Group Global,Information Technology,"5,674,840",0,,,
LVH,Livehire Limited,Information Technology,"97,317,600",0.005,,,
LVT,Livetiles Limited,Information Technology,"206,502,000",0.01,,,
LWP,LWP Technologies Limited,Energy,"84,714",0,,,
LYC,Lynas Corporation,Materials,"1,378,100,000",0.068,,,
LYL,Lycopodium Limited,Industrials,"180,782,000",0.009,,,
M7T,MACH7 Tech Limited,Health Care,"31,060,500",0.002,,,
MA1,Monash Absolute,,"35,440,900",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"1,762,750",0,,,
MAH,Macmahon Holdings,Materials,"506,422,000",0.025,,,
MAI,Mainstream Group,Financials,"83,556,200",0.004,,,
MAM,Microequities,Financials,"72,997,100",0.004,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"451,436,000",0.022,,,
MAR,Malachite Resources,Materials,"4,163,470",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"22,114,700",0.001,,,
MAU,Magnetic Resources,Materials,"27,691,600",0.001,,,
