ASX Listed Companies (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GEM,G8 Education Limited,Consumer Discretionary,"1,182,650,000",0.052,,,
GES,Genesis Resources,Materials,"2,348,520",0,,,
GEV,Global Ene Ven Limited,Energy,"57,016,300",0.003,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,,"20,159,500",0.001,,,
GFS,Gasfields Limited,Energy,"22,482,100",0.001,,,
GGE,Grand Gulf Energy,Energy,"2,302,500",0,,,
GGG,Greenland Minerals,Materials,"119,098,000",0.005,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"24,817,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"4,710,830",0,,,
GIB,Gibb River Diamonds,Materials,"5,193,300",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"1,569,330",0,,,
GLB,Globe International,Consumer Discretionary,"50,171,200",0.002,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,892,000",0,,,
GLH,Global Health Limited,Health Care,"5,220,180",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"30,559,700",0.001,,,
GLL,Galilee Energy Limited,Energy,"223,088,000",0.01,,,
GLN,Galan Lithium Limited,Materials,"25,982,400",0.001,,,
GLV,Globalvana,Energy,"6,258,960",0,,,
GMA,Genworth Mortgage,Financials,"1,608,810,000",0.071,,,
GMC,Gulf Manganese Corp,Materials,"30,269,100",0.001,,,
GMD,Genesis Minerals,Materials,"45,205,000",0.002,,,
GME,GME Resources Limited,Materials,"29,362,100",0.001,,,
GMG,Goodman Group ,Real Estate,"26,310,900,000",1.158,,,
GML,Gateway Mining,Materials,"22,169,900",0.001,,,
GMN,Gold Mountain Limited,Materials,"43,909,200",0.002,,,
GMR,Golden Rim Resources,Materials,"17,444,500",0.001,,,
GMV,G Medical,Health Care,"42,384,800",0.002,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,654,630,000",0.073,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,999,280,000",0.132,,,
GNG,GR Engineering Limited,Materials,"120,594,000",0.005,,,
GNX,GENEX Power Limited,Utilities,"108,497,000",0.005,,,
GO2,THEGO2PEOPLE,Industrials,"1,069,290",0,,,
GOLD,ETFs Physical GOLD,Financials,"1,045,490,000",0.046,,,
GOO,Gooroo Ventures Limited,Information Technology,"6,285,650",0,,,
GOR,Gold Road Res Limited,Materials,"997,534,000",0.044,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"25,511,300",0.001,,,
GOW,Gowing Bros. Limited,Financials,"121,737,000",0.005,,,
GOZ,Growthpoint Property ,Real Estate,"3,287,630,000",0.145,,,
GPPDA,Greenpower ENRGY Limited Deferred Settlement,,"2,302,240",0,,,
GPR,Geopacific Resources,Materials,"82,772,900",0.004,,,
GPS,GPS Alliance Limited,Real Estate,"6,487,730",0,,,
GPT,GPT Group ,Real Estate,"11,590,200,000",0.51,,,
GPX,Graphex Mining Limited,Materials,"18,619,400",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"98,670,700",0.004,,,
GRNV,Vaneck Esg Australia ETF Units FP,,"39,887,000",0.002,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"53,261,700",0.002,,,
GRR,Grange Resources,Materials,"243,041,000",0.011,,,
GRV,Greenvale Energy Limited,Energy,"2,707,300",0,,,
GSM,Golden State Mining,Materials,"2,509,840",0,,,
GSN,Great Southern,Materials,"24,546,700",0.001,,,
GSS,Genetic Signatures,Health Care,"101,978,000",0.004,,,
GSW,Getswift Limited,Information Technology,"116,901,000",0.005,,,
GTE,Great Western Exp,Materials,"5,010,800",0,,,
GTG,Genetic Technologies,Health Care,"20,315,700",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"443,902,000",0.02,,,
GTN,GTN Limited,Consumer Discretionary,"167,756,000",0.007,,,
GTR,Gti Resources,Materials,"5,113,370",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"938,107,000",0.041,,,
GUL,Gullewa Limited,Materials,"4,343,450",0,,,
GVF,Global Value FND Limited,,"154,342,000",0.007,,,
GWA,GWA Group Limited,Industrials,"765,448,000",0.034,,,
GWR,GWR Group Limited,Materials,"24,337,700",0.001,,,
GXY,Galaxy Resources,Materials,"382,863,000",0.017,,,
HACK,Beta Global Cyber ETF Units FP,,"155,777,000",0.007,,,
HAR,Haranga Res Limited,Materials,0,0,,,
HAS,Hastings Tech Met,Materials,"168,815,000",0.007,,,
HAV,Havilah Resources,Materials,"21,826,300",0.001,,,
HAW,Hawthorn Resources,Materials,"17,310,600",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"527,553,000",0.023,,,
HCH,Hot Chili Limited,Materials,"62,368,600",0.003,,,
HCT,Holista Colltech Limited,Consumer Staples,"16,382,700",0.001,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"322,915,000",0.014,,,
HEUR,Betashares Europe ETF Units FP,,"34,603,600",0.002,,,
HFR,Highfield Res Limited,Materials,"219,134,000",0.01,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"843,103,000",0.037,,,
HGL,Hudson Investment,Real Estate,"30,570,400",0.001,,,
HGM,High Grade Metals,Materials,"2,724,840",0,,,
HGO,Hillgrove Res Limited,Materials,"39,820,000",0.002,,,
HHM,Hampton Hill Mining,Materials,"6,485,720",0,,,
HHY,HHY Fund Ordinary Units FP,,"3,988,940",0,,,
HIL,Hills Limited,Information Technology,"45,237,200",0.002,,,
HIP,Hipo Resources Limited,Materials,"5,797,660",0,,,
HIT,Hitech Group Aust,Industrials,"41,094,000",0.002,,,
HJPN,Betashares Japan ETF Units FP,,"40,228,400",0.002,,,
HLA,Healthia Limited,Health Care,"57,991,900",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"561,244,000",0.025,,,
HLS,Healius,Health Care,"1,918,050,000",0.084,,,
HLX,HELIX Resources,Materials,"7,640,400",0,,,
HM1,Hearts and Minds,,"626,000,000",0.028,,,
HMC,Home Consortium ,Real Estate,"771,463,000",0.034,,,
HMD,Heramed Limited,Health Care,"7,511,200",0,,,
HML,Henry Morgan Limited,,"64,370,400",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"9,219,360",0,,,
HNG,HGL Limited,Industrials,"20,117,100",0.001,,,
HNR,Hannans Limited,Materials,"19,879,500",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"3,114,440",0,,,
HOT,Hotcopper Holdings,Information Technology,"21,724,400",0.001,,,
HPI,Hotel Property ,Real Estate,"469,491,000",0.021,,,
HPR,High Peak Royalties,Energy,"19,840,400",0.001,,,
HRL,Hrlholding,Industrials,"56,741,300",0.002,,,
HRN,Horizon Gold Limited,Materials,"21,428,600",0.001,,,
HRR,Heron Resources,Materials,"64,100,100",0.003,,,
HRZ,Horizon,Materials,"55,636,800",0.002,,,
HSC,Homestay Care,Information Technology,"2,446,250",0,,,
HSN,Hansen Technologies,Information Technology,"673,111,000",0.03,,,
HT1,HT&E Limited,Consumer Discretionary,"470,049,000",0.021,,,
HT8,Harris Technology GL,Consumer Discretionary,"3,145,030",0,,,
HTA,Hutchison,Telecommunication Services,"1,628,700,000",0.072,,,
HUB,HUB24 Limited,Financials,"771,727,000",0.034,,,
HUO,Huon Aquaculture Group,Consumer Staples,"398,258,000",0.018,,,
HVN,Harvey Norman,Consumer Discretionary,"5,096,170,000",0.224,,,
HVST,Beta Divharvester ETF Units FP,,"161,072,000",0.007,,,
HWK,Hawkstone MNG Limited,Materials,"7,337,860",0,,,
HXG,Hexagon Resources,Materials,"19,549,500",0.001,,,
HYD,HYDRIX Limited,Information Technology,"21,418,500",0.001,,,
HZN,Horizon Oil Limited,Energy,"182,277,000",0.008,,,
HZR,HAZER Group Limited,Materials,"46,198,900",0.002,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"521,954,000",0.023,,,
IAF,Ishares Comp BND ETF Units FP,,"995,534,000",0.044,,,
IAG,Insurance Australia,Financials,"18,349,700,000",0.807,,,
IAM,Intiger Group Limited,Information Technology,"1,677,900",0,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"959,738,000",0.042,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,,"61,583,300",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"13,796,900",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"435,870",0,,,
IBX,Imagion Biosys Limited,Health Care,"7,202,130",0,,,
ICG,Inca Minerals Limited,Materials,"7,847,240",0,,,
ICI,Icandy Interactive,Information Technology,"12,138,900",0.001,,,
ICN,Icon Energy Limited,Energy,"8,365,800",0,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"123,084,000",0.005,,,
ICS,Icsglobal Limited,Health Care,"16,405,200",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"29,964,200",0.001,,,
ICU,Isentric Limited,Information Technology,"1,469,240",0,,,
ID8,Identitii Limited,Information Technology,"11,302,900",0,,,
IDA,Indiana Resources,Materials,"4,220,380",0,,,
IDT,IDT Australia Limited,Health Care,"38,999,300",0.002,,,
IDX,Integral Diagnostics,Health Care,"668,874,000",0.029,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"3,367,000",0,,,
IEC,Intra Energy Corp,Energy,"2,326,340",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,529,120,000",0.199,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"627,387,000",0.028,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"632,703,000",0.028,,,
IFL,IOOF Holdings Limited,Financials,"2,590,940,000",0.114,,,
IFM,Infomedia Limited,Information Technology,"729,011,000",0.032,,,
IFN,Infigen Energy ,Utilities,"615,776,000",0.027,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"182,750,000",0.008,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"2,947,180,000",0.13,,,
IGB,Ishares Treasury ETF Units FP,,"87,618,300",0.004,,,
IGE,Int Green Energy,Industrials,"28,257,500",0.001,,,
IGL,Ivegroup,Consumer Discretionary,"297,897,000",0.013,,,
IGN,Ignite Limited,Industrials,"2,329,140",0,,,
IGO,Independence Group,Materials,"3,763,380,000",0.166,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"183,836,000",0.008,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"259,394,000",0.011,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"29,593,400",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"39,188,900",0.002,,,
IHL,Imhealth Limited,Health Care,"45,598,500",0.002,,,
IHOO,Ishares Global 100 ETF Units FP,,"46,738,300",0.002,,,
IHR,Intellihr Limited,Information Technology,"6,966,340",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"243,257,000",0.011,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"82,354,000",0.004,,,
IIND,Betashares India ETF Units FP,,"11,497,300",0.001,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"150,796,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"297,459,000",0.013,,,
IJR,Ishares Small-Cap ETF Units FP,,"193,788,000",0.009,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"58,762,500",0.003,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"71,285,300",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"130,759,000",0.006,,,
ILC,ETF Units FP,,"305,193,000",0.013,,,
ILU,Iluka Resources,Materials,"3,972,300,000",0.175,,,
IMA,Image Resources NL,Materials,"264,865,000",0.012,,,
IMC,Immuron Limited,Health Care,"22,097,600",0.001,,,
IMD,IMDEX Limited,Materials,"617,011,000",0.027,,,
IME,Imexhs Limited,Health Care,"15,826,300",0.001,,,
IMF,IMF Bentham Limited,Financials,"797,393,000",0.035,,,
IMM,Immutep Limited,Health Care,"108,559,000",0.005,,,
IMPQ,Einvest Fiscf Trading Managed Units FP,,"520,579",0,,,
IMR,Imricor Med SYS Cdi 1:1 US Person Prohibited Excluding QIB,Health Care,"85,776,300",0.004,,,
IMS,Impelus Limited,Information Technology,"3,461,080",0,,,
IMU,Imugene Limited,Health Care,"83,141,500",0.004,,,
INA,Ingenia Group ,Real Estate,"1,166,260,000",0.051,,,
INCM,Beta Income Leaders ETF Units FP,,"13,543,900",0.001,,,
IND,Indus Energy NL,Energy,0,0,,,
INES,Investsmart SHS Fund Trading Managed Units FP,,"18,133,300",0.001,,,
INF,Infinity Lithium,Materials,"14,388,800",0.001,,,
ING,Inghams Group,Consumer Staples,"1,152,210,000",0.051,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"37,210,600",0.002,,,
INK,Indago Energy Limited,Energy,"23,694,500",0.001,,,
INP,Incentiapay Limited,Consumer Discretionary,"5,094,980",0,,,
INR,Ioneer Limited,Materials,"376,758,000",0.017,,,
INV,Investsmart Group,Financials,"16,418,400",0.001,,,
IOD,Iodm Limited,Information Technology,"111,283,000",0.005,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,704,290,000",0.075,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,489,350,000",0.066,,,
IP1,Int Payment Tech Limited,Information Technology,"3,706,080",0,,,
IPB,IPB Petroleum Limited,Energy,"6,457,910",0,,,
IPC,Imperial Pacific Limited,Financials,"3,395,890",0,,,
IPD,Impedimed Limited,Health Care,"71,016,000",0.003,,,
IPH,IPH Limited,Industrials,"1,724,890,000",0.076,,,
IPL,Incitec Pivot,Materials,"5,539,950,000",0.244,,,
IPT,Impact Minerals,Materials,"11,895,100",0.001,,,
IQ3,IQ3CORP Limited,Financials,"24,942,000",0.001,,,
IRD,Iron Road Limited,Materials,"37,458,900",0.002,,,
IRE,Iress Limited,Information Technology,"2,228,040,000",0.098,,,
IRI,Integrated Research,Information Technology,"508,708,000",0.022,,,
IS3,I Synergy Group Limited,Information Technology,"36,653,600",0.002,,,
ISD,Isentia Group Limited,Information Technology,"79,000,000",0.003,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"120,261,000",0.005,,,
ISO,ETF Units FP,,"102,341,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"121,364,000",0.005,,,
ISX,Isignthis Limited,Information Technology,"1,169,480,000",0.051,,,
ITG,Intega Group Limited Deferred Settlement,Industrials,"251,283,000",0.011,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"5,073,410",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,533,950,000",0.067,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"365,380,000",0.016,,,
IVO,Invigor Group Limited,Consumer Discretionary,"3,800,980",0,,,
IVQ,Invitrocue Limited,Health Care,"34,709,200",0.002,,,
IVR,Investigator Res Limited,Materials,"15,221,500",0.001,,,
IVT,Inventis Limited,Industrials,"2,107,950",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"3,180,980,000",0.14,,,
IVX,Invion Limited,Health Care,"71,507,900",0.003,,,
IVZ,Invictus Energy Limited,Energy,"12,528,100",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"104,907,000",0.005,,,
IXC,INVEX Ther,Health Care,"16,718,700",0.001,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"195,200,000",0.009,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"628,292,000",0.028,,,
IXU,Ixup Limited,Information Technology,"8,892,390",0,,,
IZZ,Ishs China ETF ETF Units FP,,"106,023,000",0.005,,,
JAL,Jameson Resources,Materials,"51,434,500",0.002,,,
JAN,Janison Edu Group,Information Technology,"70,787,400",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"41,301,200",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"22,371,900",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,255,280,000",0.187,,,
JCI,Jiancheng,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions,Information Technology,"9,835,710",0,,,
JDR,Jadar Lithium Limited,Materials,"4,734,840",0,,,
JHC,Japara Healthcare LT,Health Care,"299,317,000",0.013,,,
JHG,Janus Henderson,Financials,"1,305,940,000",0.057,,,
JHL,JAYEX Healthcare Limited,Health Care,"5,868,840",0,,,
JHX,James Hardie Indust,Materials,"11,014,400,000",0.485,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,385,320,000",0.061,,,
JIP,Jack-in Group Limited,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"3,407,360",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"411,105,000",0.018,,,
JMS,Jupiter Mines,Materials,"656,262,000",0.029,,,
JPR,Jupiter Energy,Energy,"1,073,640",0,,,
JRL,Jindalee Resources,Materials,"11,355,800",0,,,
JRV,Jervois Mining,Materials,"128,327,000",0.006,,,
JVG,JV Global Limited,Industrials,0,0,,,
JXT,Jaxstaltd,Information Technology,"44,953,500",0.002,,,
JYC,Joyce Corporation,Consumer Discretionary,"44,749,200",0.002,,,
K2F,K2FLY Limited,Information Technology,"12,661,300",0.001,,,
KAI,Kairos Minerals Limited,Materials,"9,844,000",0,,,
KAM,K2 Asset MGMT Holdings,Financials,"12,295,300",0.001,,,
KAR,Karoon Energy Limited,Energy,"239,975,000",0.011,,,
KAS,Kasbah Resources,Materials,"3,997,150",0,,,
KAT,Katana Capital,,"31,569,300",0.001,,,
KBC,Keybridge Capital,Financials,"11,156,700",0,,,
KCN,Kingsgate Consolid,Materials,"95,014,900",0.004,,,
KEY,KEY Petroleum,Energy,"11,789,400",0.001,,,
KFE,Kogi Iron Limited,Materials,"30,477,200",0.001,,,
KGD,Kula Gold Limited,Materials,"1,528,660",0,,,
KGL,KGL Resources Limited,Materials,"67,201,800",0.003,,,
KGM,Kalnorth Gold Limited,Materials,"5,365,440",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"636,104,000",0.028,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"3,920,160",0,,,
KIN,KIN Min NL,Materials,"21,268,300",0.001,,,
KIS,King Island,Materials,"19,564,200",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"3,612,340",0,,,
KKO,Kinetiko Energy Limited,Energy,"7,833,310",0,,,
KKT,Konekt Limited,Health Care,"53,422,400",0.002,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"64,510,000",0.003,,,
KLH,Kalia Limited,Energy,"2,514,350",0,,,
KLL,Kalium Lakes Limited,Materials,"177,297,000",0.008,,,
KLO,Kingsland Global Limited,Real Estate,"30,375,000",0.001,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited Foreign Exempt NZX,Consumer Discretionary,"819,097,000",0.036,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"45,008,200",0.002,,,
KMT,Kopore Metals Limited,Materials,"3,212,880",0,,,
KNH,Koon Holdings,Industrials,"186,532",0,,,
KNL,Kibaran Resources,Materials,"20,692,200",0.001,,,
KNM,Kneomedia Limited,Information Technology,"24,926,300",0.001,,,
KNO,Knosys Limited,Information Technology,"14,323,600",0.001,,,
KOR,Korab Resources,Materials,"5,075,190",0,,,
KOV,Korvest Limited,Industrials,"40,519,700",0.002,,,
KP2,Kore Potash Plc,Materials,"4,249,550",0,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0.001,,,
KPE,Kina Petroleum Corp,Energy,"14,601,600",0.001,,,
KPG,Kelly Partners Group,Industrials,"44,524,200",0.002,,,
KPO,Kalina Power Limited,Utilities,"25,380,000",0.001,,,
KPT,Kangaroo Plantation,Materials,"128,987,000",0.006,,,
KRM,Kingsrose Mining Limited,Materials,"24,820,200",0.001,,,
KRR,King River Resources,Materials,"37,459,200",0.002,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"6,174,100",0,,,
KSC,K & S Corporation,Industrials,"209,375,000",0.009,,,
KSL,Kina Securities Limited,Financials,"234,510,000",0.01,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"17,942,800",0.001,,,
KSN,Kingston Resources,Materials,"30,020,600",0.001,,,
KSS,Kleos,Industrials,"20,966,400",0.001,,,
KTA,Krakatoa Resources,Materials,"7,095,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"65,153,800",0.003,,,
KTE,K2 Energy Limited,Information Technology,"1,503,290",0,,,
KTG,K-Tig Limited,Industrials,"31,242,300",0.001,,,
KWR,Kingwest Resources,Materials,"23,979,500",0.001,,,
KYK,KYCKR Limited,Information Technology,"40,130,100",0.002,,,
KZA,KAZIA Therapeutics,Health Care,"26,731,700",0.001,,,
KZR,Kalamazoo Resources,Materials,"25,418,000",0.001,,,
LAA,Latam Autos Limited,Information Technology,"24,304,800",0.001,,,
LAM,Laramide Res Limited,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"109,051,000",0.005,,,
LAW,Lawfinance Limited,Financials,"38,690,800",0.002,,,
LBL,Laserbond Limited,Industrials,"71,999,400",0.003,,,
LBT,LBT Innovations,Health Care,"48,244,700",0.002,,,
LCD,Latitude Consolidate,Materials,"4,402,860",0,,,
LCE,London City EQU. Limited,Financials,"10,204,200",0,,,
LCK,Leigh CRK Energy Limited,Energy,"129,367,000",0.006,,,
LCM,Logicamms Limited,Industrials,"42,167,000",0.002,,,
LCT,Living Cell Tech,Health Care,"12,000,300",0.001,,,
LCY,Legacy Iron Ore,Materials,"5,873,060",0,,,
LEG,Legend Mining,Materials,"94,885,100",0.004,,,
LEP,Ale Property Group ,Real Estate,"1,043,450,000",0.046,,,
LER,Leaf Res Limited,Materials,"9,156,180",0,,,
LEX,Lefroy Exploration 50c US,Materials,"19,594,900",0.001,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"2,479,050",0,,,
LHM,Land Homes Group Limited,Real Estate,"9,444,500",0,,,
LI3,Lithium Consolidated,Materials,"3,721,690",0,,,
LIC,Lifestyle Communit,Real Estate,"888,634,000",0.039,,,
LIN,Lindian Resources,Materials,"6,698,430",0,,,
LIO,Lion Energy Limited,Energy,"4,562,840",0,,,
LIT,Lithium Australia NL,Materials,"21,370,900",0.001,,,
LKE,Lake Resources,Materials,"18,421,000",0.001,,,
LKO,Lakes Oil NL,Energy,"33,377,500",0.001,,,
LLC,Lendlease Group ,Real Estate,"10,550,100,000",0.464,,,
LLO,Lion One Metals Limited,Materials,"9,101,960",0,,,
LMG,Latrobe Magnesium,Materials,"15,558,000",0.001,,,
LML,Lincoln Minerals,Materials,"3,449,900",0,,,
LMW,Landmark White Limited,Real Estate,"26,465,600",0.001,,,
LNG,Liquefied Natural,Energy,"129,597,000",0.006,,,
LNK,Link Admin HLDG,Information Technology,"2,986,990,000",0.131,,,
LNU,Linius Tech Limited,Information Technology,"44,417,100",0.002,,,
LNY,Laneway Res Limited,Materials,"18,600,300",0.001,,,
LOM,Lucapa Diamond Limited,Materials,"66,946,400",0.003,,,
LON,Longtable Group Limited,Consumer Staples,"33,144,400",0.001,,,
LOT,Lotus Resources Limited,Materials,"18,019,000",0.001,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,425,800,000",0.063,,,
LPD,Lepidico Limited,Materials,"79,176,000",0.003,,,
LPE,Locality Planning,Utilities,"35,147,500",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"72,191,300",0.003,,,
LRM,Lustrum Minerals,Energy,"1,106,500",0,,,
LRS,Latin Resources Limited,Materials,"1,712,690",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"13,671,200",0.001,,,
LSA,Lachlan Star Limited,Materials,"4,523,190",0,,,
LSF,L1 Long Short Fund,,"1,063,740,000",0.047,,,
LSH,Lifespot Health Limited,Health Care,"3,800,860",0,,,
LSR,Lodestar Minerals,Materials,"6,742,960",0,,,
LSX,Lion Selection Group,,"59,303,300",0.003,,,
LTN,Lantern Hotel Group,Real Estate,0,0,,,
LTR,Liontown Resources,Materials,"185,843,000",0.008,,,
LVE,Love Group Global,Information Technology,"2,634,720",0,,,
LVH,Livehire Limited,Information Technology,"78,682,200",0.003,,,
LVT,Livetiles Limited,Information Technology,"245,223,000",0.011,,,
LYC,Lynas Corporation,Materials,"1,724,540,000",0.076,,,
LYL,Lycopodium Limited,Industrials,"219,720,000",0.01,,,
M7T,MACH7 Tech Limited,Health Care,"98,453,800",0.004,,,
MA1,Monash Absolute,,"42,542,000",0.002,,,
MAD,Mader Group Limited,Industrials,"214,000,000",0.009,,,
MAG,Magmatic Resrce Limited,Materials,"19,292,600",0.001,,,
MAH,Macmahon Holdings,Materials,"463,322,000",0.02,,,
MAI,Mainstream Group,Financials,"73,172,300",0.003,,,
MAM,Microequities,Financials,"53,214,800",0.002,,,
MAN,Mandrake Res Limited,Materials,"3,368,970",0,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"493,703,000",0.022,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAT,Matsa Resources,Materials,"32,537,600",0.001,,,
MAU,Magnetic Resources,Materials,"102,024,000",0.004,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"5,997,230",0,,,
MAY,Melbana Energy Limited,Energy,"20,705,000",0.001,,,
MBK,Metal Bank Limited,Materials,"9,711,510",0,,,
MBM,Mobecom Limited,Information Technology,"11,131,100",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"73,013,800",0.003,,,
MCE,Matrix C & E Limited,Energy,"35,300,900",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"77,483,800",0.003,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"246,808,000",0.011,,,
MCR,Mincor Resources NL,Materials,"177,779,000",0.008,,,
MCT,Metalicity Limited,Materials,"3,616,050",0,,,
MCX,Mariner Corp Limited,Financials,"824,285",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"6,292,550,000",0.277,,,
MDC,Medlab Clinical Limited,Health Care,"88,299,500",0.004,,,
MDI,Middle Island Res,Materials,"6,281,110",0,,,
MDR,Medadvisor Limited,Health Care,"82,491,300",0.004,,,
MDX,Mindax Limited,Materials,"2,829,420",0,,,
MEA,Mcgrath Limited,Real Estate,"40,044,000",0.002,,,
MEB,Medibio Limited,Health Care,"10,946,400",0,,,
MEC,Morphic Eef Limited,Financials,"46,137,500",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"63,147,500",0.003,,,
MEL,Metgasco Limited,Energy,"16,405,300",0.001,,,
MEM,Memphasys Limited,Health Care,"43,512,800",0.002,,,
MEP,Minotaur Exploration,Materials,"18,391,800",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"19,128,100",0.001,,,
MEY,Marenica Energy Limited,Energy,"8,476,350",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,272,740,000",0.232,,,
