ASX Listed Companies (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
FYA,Fortune Asia Group Limited,Materials,"3,640,000",0,,,
FYI,FYI Resources Limited,Materials,"12,967,600",0.001,,,
FZO,Family ZONE Cyber,Information Technology,"22,253,900",0.001,,,
FZR,Fitzroy River Corp,Energy,"17,442,200",0.001,,,
G1A,Galena Mining,Materials,"102,609,000",0.005,,,
G88,Golden Mile Res Limited,Materials,"2,612,800",0,,,
GAL,Galileo Mining Limited,Materials,"11,084,900",0.001,,,
GAP,Gale Pacific Limited,Consumer Discretionary,"88,360,100",0.004,,,
GAS,State GAS Limited,Energy,"53,767,700",0.003,,,
GBA,Grandbridge Limited,Financials,"612,667",0,,,
GBE,Globe Metals &Mining,Materials,"6,988,840",0,,,
GBG,Gindalbie Metals Limited,Materials,"38,990,600",0.002,,,
GBI,Genera Biosystems,Health Care,"17,609,900",0.001,,,
GBM,GBM Gold Limited,Materials,"8,946,560",0,,,
GBP,Global Petroleum,Energy,"4,661,020",0,,,
GBR,Greatbould Resources,Materials,"6,610,420",0,,,
GBT,GBST Holdings,Information Technology,"172,498,000",0.008,,,
GBZ,GBM Rsources Limited,Materials,"5,452,980",0,,,
GC1,Glennon SML Co Limited,,"42,005,600",0.002,,,
GCI,Gryphon Capital Ordinary Units FP,,"176,176,000",0.008,,,
GCM,Garda Capital Group FP Ordinary/Units Stapled Securities,Financials,"41,629,500",0.002,,,
GCN,Goconnect Limited,Information Technology,"7,087,600",0,,,
GCR,Golden Cross,Materials,"2,845,420",0,,,
GCY,Gascoyne Res Limited,Materials,"23,708,000",0.001,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"221,030,000",0.01,,,
GDG,Generation DEV Group,Financials,"75,173,900",0.004,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"750,016,000",0.035,,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,,"93,787,800",0.004,,,
GEAR,Betshares GEAR Fund ETF Units FP,,"95,765,100",0.004,,,
GED,Golden Deeps,Materials,"4,798,660",0,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,398,110,000",0.065,,,
GES,Genesis Resources,Materials,"6,262,730",0,,,
GEV,Global Ene Ven Limited,Energy,"76,549,100",0.004,,,
GFI,Global Fortune Limited,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund,,"21,017,400",0.001,,,
GFS,Gasfields Limited,Energy,"22,338,800",0.001,,,
GGE,Grand Gulf Energy,Energy,"3,070,000",0,,,
GGG,Greenland Minerals,Materials,"82,683,400",0.004,,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,,"26,940,000",0.001,,,
GGX,GAS2GRID Limited,Energy,"3,194,580",0,,,
GIB,Gibb River Diamonds,Materials,"8,237,650",0,,,
GID,Gi Dynamics Inc Cdi Forus,Health Care,"16,036,500",0.001,,,
GLA,Gladiator Resources,Materials,"1,469,330",0,,,
GLB,Globe International,Consumer Discretionary,"72,561,700",0.003,,,
GLE,GLG Corp Limited,Consumer Discretionary,"8,151,000",0,,,
GLH,Global Health Limited,Health Care,"4,715,000",0,,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,,"26,282,700",0.001,,,
GLL,Galilee Energy Limited,Energy,"117,353,000",0.005,,,
GLN,Galan Lithium Limited,Materials,"33,626,900",0.002,,,
GLV,Globalvana,Energy,"5,658,960",0,,,
GMA,Genworth Mortgage,Financials,"1,017,310,000",0.048,,,
GMC,Gulf Manganese Corp,Materials,"18,977,400",0.001,,,
GMD,Genesis Minerals,Materials,"28,323,500",0.001,,,
GME,GME Resources Limited,Materials,"29,410,600",0.001,,,
GMERC,GME Resources Limited Rights - Applications Close 03-May-2019,,"24,107",0,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"23,870,700,000",1.115,,,
GML,Gateway Mining,Materials,"14,005,800",0.001,,,
GMN,Gold Mountain Limited,Materials,"34,268,100",0.002,,,
GMR,Golden Rim Resources,Materials,"6,466,800",0,,,
GMV,G Medical,Health Care,"39,219,300",0.002,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,059,700,000",0.096,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,926,680,000",0.137,,,
GNG,GR Engineering Limited,Materials,"152,087,000",0.007,,,
GNX,GENEX Power Limited,Utilities,"74,983,600",0.004,,,
GO2,THEGO2PEOPLE,Industrials,"4,811,810",0,,,
GOLD,ETFs Physical GOLD,Financials,"649,460,000",0.03,,,
GOO,Gooroo Ventures Limited,Information Technology,"7,261,620",0,,,
GOR,Gold Road Res Limited,Materials,"820,909,000",0.038,,,
GOVT,SPDR GOVT Bond ETF Units FP,,"16,401,500",0.001,,,
GOW,Gowing Bros. Limited,Financials,"134,478,000",0.006,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,064,010,000",0.143,,,
GPP,Greenpower ENRGY Limited,Energy,"3,130,740",0,,,
GPR,Geopacific Resources,Materials,"41,470,500",0.002,,,
GPS,GPS Alliance Limited,Real Estate,"4,942,840",0,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,342,000,000",0.483,,,
GPX,Graphex Mining Limited,Materials,"25,322,800",0.001,,,
GRB,Gage Roads Brewing,Consumer Staples,"110,326,000",0.005,,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,,"54,014,800",0.003,,,
GRR,Grange Resources,Materials,"306,695,000",0.014,,,
GRV,Greenvale Energy Limited,Energy,"2,894,020",0,,,
GSL,Greatcell Solar Limited,Information Technology,"65,971,600",0.003,,,
GSM,Golden State Mining,Materials,"2,404,380",0,,,
GSN,Great Southern,Materials,"10,502,800",0,,,
GSS,Genetic Signatures,Health Care,"119,631,000",0.006,,,
GSW,Getswift Limited,Information Technology,"37,704,900",0.002,,,
GTE,Great Western Exp,Materials,"3,860,800",0,,,
GTG,Genetic Technologies,Health Care,"15,864,700",0.001,,,
GTK,Gentrack Group Limited Foreign Exempt NZX,Information Technology,"511,967,000",0.024,,,
GTN,GTN Limited,Consumer Discretionary,"285,250,000",0.013,,,
GTR,Gti Resources,Materials,"1,953,820",0,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,022,260,000",0.048,,,
GUL,Gullewa Limited,Materials,"4,503,690",0,,,
GVF,Global Value FND Limited,,"147,696,000",0.007,,,
GWA,GWA Group Limited,Industrials,"889,503,000",0.042,,,
GWR,GWR Group Limited,Materials,"25,098,200",0.001,,,
GXY,Galaxy Resources,Materials,"594,985,000",0.028,,,
GZL,GAZAL Corporation,Consumer Discretionary,"273,488,000",0.013,,,
HACK,Beta Global Cyber ETF Units FP,,"152,980,000",0.007,,,
HAR,Haranga Res Limited,Materials,"1,671,610",0,,,
HAS,Hastings Tech Met,Materials,"140,119,000",0.007,,,
HAV,Havilah Resources,Materials,"33,828,600",0.002,,,
HAW,Hawthorn Resources,Materials,"18,617,100",0.001,,,
HBRD,Beta Active Hybrids Trading Managed Units FP,,"257,712,000",0.012,,,
HCH,Hot Chili Limited,Materials,"28,933,000",0.001,,,
HCO,Hylea Metals Limited,Materials,"2,803,870",0,,,
HCT,Holista Colltech Limited,Consumer Staples,"15,914,700",0.001,,,
HDX,Hughes Drilling Limited,Materials,"476,935",0,,,
HDY,Hardey Resources Limited,Materials,"7,947,950",0,,,
HE8,Helios Energy Limited,Energy,"196,747,000",0.009,,,
HEUR,Betashares WT Europe ETF Units FP,,"41,513,700",0.002,,,
HFR,Highfield Res Limited,Materials,"261,972,000",0.012,,,
HGH,Heartland Group Foreign Exempt NZX,Financials,"774,299,000",0.036,,,
HGL,Hudson Investment,Real Estate,"25,524,700",0.001,,,
HGM,High Grade Metals,Materials,"2,043,630",0,,,
HGO,Hillgrove Res Limited,Materials,"50,240,500",0.002,,,
HHM,Hampton Hill Mining,Materials,"5,011,690",0,,,
HHY,HHY Fund Ordinary Units FP,,"3,663,320",0,,,
HIG,Highlands Pacific 40 Toea,Materials,"114,737,000",0.005,,,
HIL,Hills Limited,Information Technology,"34,797,800",0.002,,,
HIP,Hipo Resources Limited,Materials,"4,251,620",0,,,
HIT,Hitech Group Aust,Industrials,"35,386,500",0.002,,,
HJPN,Betashares WT Japan ETF Units FP,,"53,129,200",0.002,,,
HLA,Healthia Limited,Health Care,"59,252,600",0.003,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"549,742,000",0.026,,,
HLS,Healius,Health Care,"1,941,650,000",0.091,,,
HLX,HELIX Resources,Materials,"10,187,200",0,,,
HM1,Hearts and Minds,,"566,000,000",0.026,,,
HMD,Heramed Limited,Health Care,"8,965,000",0,,,
HML,Henry Morgan Limited,,"60,998,500",0.003,,,
HMO,Hearmeout Limited,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Limited,Materials,"8,171,720",0,,,
HNG,HGL Limited,Industrials,"23,814,800",0.001,,,
HNR,Hannans Limited,Materials,"21,867,500",0.001,,,
HOG,Hawkley Oil and Gas,Energy,"1,219,580",0,,,
HOR,Horseshoe Metals Limited,Materials,"2,919,780",0,,,
HOT,Hotcopper Holdings,Information Technology,"22,466,800",0.001,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"496,758,000",0.023,,,
HPR,High Peak Royalties,Energy,"11,337,400",0.001,,,
HRL,Hrlholding,Industrials,"51,807,300",0.002,,,
HRN,Horizon Gold Limited,Materials,"11,096,900",0.001,,,
HRR,Heron Resources,Materials,"147,417,000",0.007,,,
HSC,Homestay Care,Information Technology,"8,469,980",0,,,
HSN,Hansen Technologies,Information Technology,"593,720,000",0.028,,,
HSO,Healthscope Limited,Health Care,"4,265,850,000",0.199,,,
HT1,HT&E Limited,Consumer Discretionary,"494,085,000",0.023,,,
HT8,Harris Technology GL,Consumer Discretionary,"5,115,060",0,,,
HTA,Hutchison,Telecommunication Services,"2,307,330,000",0.108,,,
HUB,HUB24 Limited,Financials,"934,941,000",0.044,,,
HUO,Huon Aquaculture Group,Consumer Staples,"413,105,000",0.019,,,
HVN,Harvey Norman,Consumer Discretionary,"4,919,500,000",0.23,,,
HVST,Beta Divharvester ETF Units FP,,"166,783,000",0.008,,,
HWK,Hawkstone MNG Limited,Materials,"7,414,130",0,,,
HXG,Hexagon Resources,Materials,"42,308,600",0.002,,,
HYD,HYDRIX Limited,Information Technology,"17,397,200",0.001,,,
HZN,Horizon Oil Limited,Energy,"156,238,000",0.007,,,
HZR,HAZER Group Limited,Materials,"31,123,500",0.001,,,
IAA,Ishs Asia 50 ETF ETF Units FP,,"514,142,000",0.024,,,
IAB,IAB Holdings Limited,Telecommunication Services,"2,500,900",0,,,
IAF,Ishares Comp BND ETF Units FP,,"716,044,000",0.033,,,
IAG,Insurance Australia,Financials,"18,211,000,000",0.851,,,
IAM,Intiger Group Limited,Information Technology,"15,101,100",0.001,,,
IAU,Intrepid Mines,Materials,"5,031,890",0,,,
IB8,Ibosses Corp Limited,Consumer Discretionary,"46,438,000",0.002,,,
IBC,Ironbark Capital Limited,,"62,199,100",0.003,,,
IBG,Ironbark ZINC Limited,Materials,"15,612,300",0.001,,,
IBN,Ibuynew Group Limited,Real Estate,"1,046,090",0,,,
IBX,Imagion Biosys Limited,Health Care,"7,339,300",0,,,
ICG,Inca Minerals Limited,Materials,"12,074,100",0.001,,,
ICI,Icandy Interactive,Information Technology,"20,429,600",0.001,,,
ICN,Icon Energy Limited,Energy,"10,756,000",0.001,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"86,484,300",0.004,,,
ICS,Icsglobal Limited,Health Care,"11,801,200",0.001,,,
ICT,Icollege Limited,Consumer Discretionary,"23,130,200",0.001,,,
ICU,Isentric Limited,Information Technology,"2,203,860",0,,,
ID8,Identitii Limited,Information Technology,"20,058,600",0.001,,,
IDA,Indiana Resources,Materials,"4,451,780",0,,,
IDT,IDT Australia Limited,Health Care,"35,531,600",0.002,,,
IDX,Integral Diagnostics,Health Care,"480,621,000",0.022,,,
IDZ,Indoor Skydive Aust,Consumer Discretionary,"3,144,020",0,,,
IEC,Intra Energy Corp,Energy,"8,142,200",0,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,969,340,000",0.185,,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,,"656,488,000",0.031,,,
IEQ,International Equiti,Real Estate,"4,487,820",0,,,
IEU,Ishs Europe ETF ETF Units FP,,"715,842,000",0.033,,,
IFL,IOOF Holdings Limited,Financials,"2,278,480,000",0.106,,,
IFM,Infomedia Limited,Information Technology,"559,243,000",0.026,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"440,018,000",0.021,,,
IFRA,Vaneck Infrastruct ETF Units FP,,"127,315,000",0.006,,,
IFT,Infratil Limited Foreign Exempt NZX,Utilities,"2,309,820,000",0.108,,,
IGB,Ishares Treasury ETF Units FP,,"130,133,000",0.006,,,
IGE,Int Green Energy,Industrials,"57,824,200",0.003,,,
IGL,Ivegroup,Consumer Discretionary,"323,031,000",0.015,,,
IGN,Ignite Limited,Industrials,"6,002,010",0,,,
IGO,Independence Group,Materials,"2,633,530,000",0.123,,,
IHCB,Ishares GBL BND Aud ETF Units FP,,"123,074,000",0.006,,,
IHD,Ishares S&P DIV Opp ETF Units FP,,"235,234,000",0.011,,,
IHEB,Ishares Usdembond Au ETF Units FP,,"15,481,800",0.001,,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,,"24,388,800",0.001,,,
IHL,Imhealth Limited,Health Care,"12,051,500",0.001,,,
IHOO,Ishares Global 100 ETF Units FP,,"45,729,600",0.002,,,
IHR,Intellihr Holdings,Information Technology,"6,274,140",0,,,
IHVV,Ishares S&P 500 Aud ETF Units FP,,"163,671,000",0.008,,,
IHWL,Ishares Core WLD Aud ETF Units FP,,"58,828,600",0.003,,,
IJH,Ishares Mid-Cap ETF ETF Units FP,,"158,462,000",0.007,,,
IJP,Ishs MSCI Japan ETF ETF Units FP,,"268,508,000",0.013,,,
IJR,Ishares Small-Cap ETF Units FP,,"188,708,000",0.009,,,
IKE,Ikegps Group Limited Foreign Exempt NZX,Information Technology,"52,479,200",0.002,,,
IKO,Ishares MSCI SK ETF ETF Units FP,,"59,658,500",0.003,,,
IKW,Ikwezi Mining Limited,Energy,"4,065,000",0,,,
ILB,Ishares GOV Infl ETF Units FP,,"129,325,000",0.006,,,
ILC,ETF Units FP,,"308,232,000",0.014,,,
ILU,Iluka Resources,Materials,"3,650,390,000",0.171,,,
IMA,Image Resources NL,Materials,"189,291,000",0.009,,,
IMC,Immuron Limited,Health Care,"30,075,300",0.001,,,
IMD,IMDEX Limited,Materials,"393,978,000",0.018,,,
IME,Imexhs Limited,Information Technology,"11,474,100",0.001,,,
IMF,IMF Bentham Limited,Financials,"564,720,000",0.026,,,
IMM,Immutep Limited,Health Care,"94,740,800",0.004,,,
IMS,Impelus Limited,Information Technology,"7,614,380",0,,,
IMU,Imugene Limited,Health Care,"64,977,200",0.003,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"725,671,000",0.034,,,
INCM,Beta Income Leaders ETF Units FP,,"3,665,760",0,,,
IND,Indus Energy NL,Energy,"3,478,530",0,,,
INF,Infinity Lithium,Materials,"17,495,700",0.001,,,
ING,Inghams Group,Consumer Staples,"1,673,270,000",0.078,,,
INIF,Investsmartauincfund Trading Managed Units FP,,"39,986,600",0.002,,,
INK,Indago Energy Limited,Energy,"7,192,970",0,,,
INP,Incentiapay Limited,Consumer Discretionary,"13,101,400",0.001,,,
INR,Ioneer Limited,Materials,"287,622,000",0.013,,,
INV,Investsmart Group,Financials,"12,671,600",0.001,,,
IOD,Iodm Limited,Information Technology,"15,480,400",0.001,,,
IOO,Ishs Global 100 ETF ETF Units FP,,"1,600,950,000",0.075,,,
IOR,Indiore Limited,Materials,"15,585,700",0.001,,,
IOT,IOT Group Limited,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,,"1,154,490,000",0.054,,,
IP1,Int Payment Tech Limited,Information Technology,"3,472,360",0,,,
IPB,IPB Petroleum Limited,Energy,"8,013,410",0,,,
IPC,Imperial Pacific Limited,Financials,"3,519,380",0,,,
IPD,Impedimed Limited,Health Care,"98,742,400",0.005,,,
IPH,IPH Limited,Industrials,"1,407,050,000",0.066,,,
IPL,Incitec Pivot,Materials,"5,411,490,000",0.253,,,
IPT,Impact Minerals,Materials,"7,930,080",0,,,
IQ3,IQ3CORP Limited,Financials,"30,138,200",0.001,,,
IRC,Intermin Resources,Materials,"28,246,600",0.001,,,
IRD,Iron Road Limited,Materials,"48,557,900",0.002,,,
IRE,Iress Limited,Information Technology,"2,498,600,000",0.117,,,
IRI,Integrated Research,Information Technology,"426,215,000",0.02,,,
IRL,India Resources,Materials,"2,001,180",0,,,
IS3,I Synergy Group Limited,Consumer Discretionary,"18,559,400",0.001,,,
ISD,Isentia Group Limited,Information Technology,"43,000,000",0.002,,,
ISEC,Ishares Enhancd Cash ETF Units FP,,"81,426,400",0.004,,,
ISO,ETF Units FP,,"106,657,000",0.005,,,
ISU,Iselect Limited,Consumer Discretionary,"131,204,000",0.006,,,
ISX,Isignthis Limited,Information Technology,"399,377,000",0.019,,,
ITW,Ishares MSCI TW ETF ETF Units FP,,"4,892,370",0,,,
IVC,Invocare Limited,Consumer Discretionary,"1,788,470,000",0.084,,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,,"356,312,000",0.017,,,
IVO,Invigor Group Limited,Consumer Discretionary,"10,644,800",0,,,
IVQ,Invitrocue Limited,Health Care,"36,015,200",0.002,,,
IVR,Investigator Res Limited,Materials,"6,659,750",0,,,
IVT,Inventis Limited,Industrials,"3,513,250",0,,,
IVV,Ishares S&P 500 ETF ETF Units FP,,"3,055,450,000",0.143,,,
IVX,Invion Limited,Health Care,"104,512,000",0.005,,,
IVZ,Invictus Energy Limited,Energy,"15,249,100",0.001,,,
IWLD,Ishares Core WLD ETF Units FP,,"69,977,900",0.003,,,
IXI,Ishs Global Cons ETF ETF Units FP,,"175,239,000",0.008,,,
IXJ,Ishs Glob Health ETF ETF Units FP,,"517,834,000",0.024,,,
IXU,Ixup Limited,Information Technology,"9,976,820",0,,,
IZZ,Ishs China ETF ETF Units FP,,"105,065,000",0.005,,,
JAL,Jameson Resources,Materials,"55,391,000",0.003,,,
JAN,Janison Edu Group,Information Technology,"65,795,100",0.003,,,
JAT,Jatenergy Limited,Consumer Discretionary,"47,110,700",0.002,,,
JAY,Jayride Group,Consumer Discretionary,"15,846,700",0.001,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,960,540,000",0.138,,,
JCI,Jiancheng,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions,Information Technology,"9,507,850",0,,,
JDR,Jadar Lithium Limited,Materials,"4,304,400",0,,,
JHC,Japara Healthcare LT,Health Care,"411,388,000",0.019,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"2,169,840,000",0.101,,,
JHL,JAYEX Healthcare Limited,Health Care,"5,866,460",0,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,526,960,000",0.398,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,062,990,000",0.05,,,
JIP,Jack-in Group Limited Chess Depositary Interests 1:1,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Mod Agr Limited,Consumer Staples,"4,770,300",0,,,
JKA,Jacka Resources Limited,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group,Industrials,"333,132,000",0.016,,,
JMS,Jupiter Mines,Materials,"695,442,000",0.032,,,
JPR,Jupiter Energy,Energy,"5,981,730",0,,,
JRL,Jindalee Resources,Materials,"8,398,750",0,,,
JRV,Jervois Mining,Materials,"55,815,700",0.003,,,
JVG,JV Global Limited,Industrials,"2,511,440",0,,,
JXT,Jaxstaltd,Information Technology,"38,883,900",0.002,,,
JYC,Joyce Corporation,Consumer Discretionary,"40,554,000",0.002,,,
K2F,K2FLY Limited,Information Technology,"8,340,960",0,,,
KAI,Kairos Minerals Limited,Materials,"15,340,900",0.001,,,
KAM,K2 Asset MGMT Holdings,Financials,"17,599,200",0.001,,,
KAR,Karoon Energy Limited,Energy,"235,089,000",0.011,,,
KAS,Kasbah Resources,Materials,"7,994,300",0,,,
KAT,Katana Capital,,"31,030,200",0.001,,,
KBC,Keybridge Capital,Financials,"8,345,610",0,,,
KCN,Kingsgate Consolid,Materials,"59,949,900",0.003,,,
KDR,Kidman Resources Limited,Materials,"524,213,000",0.024,,,
KEY,KEY Petroleum,Energy,"7,747,310",0,,,
KFE,Kogi Iron Limited,Materials,"60,118,700",0.003,,,
KGD,Kula Gold Limited,Materials,"10,518,400",0,,,
KGL,KGL Resources Limited,Materials,"78,950,200",0.004,,,
KGM,Kalnorth Gold Limited,Materials,"2,682,720",0,,,
KGN,Kogan.com Limited,Consumer Discretionary,"524,887,000",0.025,,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,,"7,491,380",0,,,
KIK,Kairiki Energy Limited,Energy,"2,792,980",0,,,
KIN,KIN Min NL,Materials,"29,571,900",0.001,,,
KIS,King Island,Materials,"21,217,300",0.001,,,
KKL,Kollakorn Corp Limited,Information Technology,"2,097,180",0,,,
KKO,Kinetiko Energy Limited,Energy,"7,833,310",0,,,
KKT,Konekt Limited,Health Care,"21,157,400",0.001,,,
KLA,Kirkland Lake Gold Cdi 1:1 Foreign Exempt Xtse,Materials,"45,420,000",0.002,,,
KLH,Kalia Limited,Energy,"2,034,350",0,,,
KLL,Kalium Lakes Limited,Materials,"129,042,000",0.006,,,
KLO,Kingsland Global Limited Chess Depositary Interests 1:1,Real Estate,"36,855,000",0.002,,,
KLR,Kaili Resources Limited 125c,Energy,"5,306,410",0,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"490,829,000",0.023,,,
KME,Kip Mcgrath Edu.CNTR,Consumer Discretionary,"45,484,700",0.002,,,
KMT,Kopore Metals Limited,Materials,"5,968,340",0,,,
KNH,Koon Holdings Chess Depositary Interest 1:1,Industrials,"186,532",0,,,
KNL,Kibaran Resources,Materials,"33,794,500",0.002,,,
KNM,Kneomedia Limited,Information Technology,"28,857,100",0.001,,,
KNO,Knosys Limited,Information Technology,"9,596,780",0,,,
KOR,Korab Resources,Materials,"10,810,000",0.001,,,
KOV,Korvest Limited,Industrials,"29,240,400",0.001,,,
KP2,Kore Potash Plc Chess Depositary Interests 1:1,Materials,"13,813,100",0.001,,,
KPC,Kazakhstan Corp Limited,Materials,"32,384,200",0.002,,,
KPG,Kelly Partners Group,Industrials,"39,810,000",0.002,,,
KPO,Kalina Power Limited,Utilities,"16,678,300",0.001,,,
KPT,Kangaroo Plantation,Materials,"114,946,000",0.005,,,
KRM,Kingsrose Mining Limited,Materials,"30,660,300",0.001,,,
KRR,King River Resources,Materials,"27,250,000",0.001,,,
KRS,Kresta Holdings,Consumer Discretionary,"7,212,410",0,,,
KRX,Koppar Resources,Materials,"4,132,800",0,,,
KSC,K & S Corporation,Industrials,"210,011,000",0.01,,,
KSL,Kina Securities Limited,Financials,"188,592,000",0.009,,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,,"23,772,000",0.001,,,
KSN,Kingston Resources,Materials,"23,240,800",0.001,,,
KSS,Kleos Chess Depositary Interests 1:1,Industrials,"17,768,100",0.001,,,
KTA,Krakatoa Resources,Materials,"3,290,000",0,,,
KTD,Keytone Dairy,Consumer Staples,"33,375,000",0.002,,,
KTE,K2 Energy Limited,Information Technology,"1,202,630",0,,,
KWR,Kingwest Resources,Materials,"4,624,070",0,,,
KYK,KYCKR Limited,Information Technology,"7,699,210",0,,,
KZA,KAZIA Therapeutics,Health Care,"29,840,000",0.001,,,
KZR,Kalamazoo Resources,Materials,"12,975,800",0.001,,,
LAA,Latam Autos Limited,Information Technology,"43,927,200",0.002,,,
LAM,Laramide Res Limited Chess Depositary Interests 1:1,Energy,"311,601",0,,,
LAU,Lindsay Australia,Industrials,"106,868,000",0.005,,,
LAW,Lawfinance Limited,Financials,"31,436,300",0.001,,,
LBL,Laserbond Limited,Industrials,"31,198,000",0.001,,,
LBT,LBT Innovations,Health Care,"15,672,300",0.001,,,
LCD,Latitude Consolidate,Materials,"4,402,860",0,,,
LCE,London City EQU. Limited,Financials,"9,410,580",0,,,
LCK,Leigh CRK Energy Limited,Energy,"167,184,000",0.008,,,
LCM,Logicamms Limited,Industrials,"13,995,400",0.001,,,
LCT,Living Cell Tech,Health Care,"24,000,500",0.001,,,
LCY,Legacy Iron Ore,Materials,"4,404,790",0,,,
LEG,Legend Mining,Materials,"59,286,200",0.003,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"941,649,000",0.044,,,
LER,Leaf Res Limited,Materials,"12,208,300",0.001,,,
LEX,Lefroy Exploration 50c US,Materials,"15,786,200",0.001,,,
LGD,Legend Corporation,Industrials,"65,017,100",0.003,,,
LGO,Longreach Oil Limited,Energy,"9,714,670",0,,,
LGR,Lanka Graphite Limited,Materials,"2,276,850",0,,,
LHB,Lionhub Group Limited,Real Estate,"6,610,800",0,,,
LHM,Land Homes Group Limited,Real Estate,"14,691,400",0.001,,,
LI3,Lithium Consolidated,Materials,"7,719,880",0,,,
LIC,Lifestyle Communit,Real Estate,"543,635,000",0.025,,,
LIN,Lindian Resources,Materials,"4,533,740",0,,,
LIO,Lion Energy Limited,Energy,"7,259,060",0,,,
LIT,Lithium Australia NL,Materials,"36,371,900",0.002,,,
LKE,Lake Resources,Materials,"18,639,700",0.001,,,
LKO,Lakes Oil NL,Energy,"33,213,500",0.002,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"7,502,940,000",0.351,,,
LLO,Lion One Metals Limited Chess Depositary Interests 1:1,Materials,"7,312,150",0,,,
LMG,Latrobe Magnesium,Materials,"9,075,520",0,,,
LML,Lincoln Minerals,Materials,"4,024,890",0,,,
LMW,Landmark White Limited,Real Estate,"32,351,000",0.002,,,
LNG,Liquefied Natural,Energy,"248,738,000",0.012,,,
LNK,Link Admin HLDG,Information Technology,"4,058,020,000",0.19,,,
LNU,Linius Tech Limited,Information Technology,"33,388,600",0.002,,,
LNY,Laneway Res Limited,Materials,"47,840,900",0.002,,,
LOM,Lucapa Diamond Limited,Materials,"74,384,900",0.003,,,
LON,Longtable Group Limited,Consumer Staples,"35,376,700",0.002,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,064,110,000",0.05,,,
LPD,Lepidico Limited,Materials,"124,178,000",0.006,,,
LPE,Locality Planning,Utilities,"32,888,000",0.002,,,
LPI,Lithium PWR Int Limited,Materials,"60,378,200",0.003,,,
LRM,Lustrum Minerals,Energy,"1,401,570",0,,,
LRS,Latin Resources Limited,Materials,"6,732,890",0,,,
LRT,Lowell Res Fund Ordinary Units FP,,"12,511,700",0.001,,,
LSA,Lachlan Star Limited,Materials,"6,030,920",0,,,
LSF,L1 Long Short Fund,,"1,030,500,000",0.048,,,
LSH,Lifespot Health Limited,Health Care,"4,731,690",0,,,
LSR,Lodestar Minerals,Materials,"6,742,960",0,,,
LSX,Lion Selection Group,,"51,796,500",0.002,,,
LTN,Lantern Hotel Group,Real Estate,"3,532,810",0,,,
LTR,Liontown Resources,Materials,"40,791,200",0.002,,,
LVE,Love Group Global,Information Technology,"4,441,160",0,,,
LVH,Livehire Limited,Information Technology,"154,230,000",0.007,,,
LVT,Livetiles Limited,Information Technology,"332,855,000",0.016,,,
LYC,Lynas Corporation,Materials,"1,318,050,000",0.062,,,
LYL,Lycopodium Limited,Industrials,"186,742,000",0.009,,,
M7T,MACH7 Tech Limited,Health Care,"36,961,800",0.002,,,
MA1,Monash Absolute,,"35,673,300",0.002,,,
