ASX Listed Companies (1 April 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
FSG,Field Solutions Holdings Ltd,,"8,968,380",0.001,,,
FSI,Flagship Investments Ltd,,"35,703,800",0.002,,,
FTC,Fintech Chain Ltd,Information Technology,"45,553,900",0.003,,,
FTT,Factor Therapeutics Ltd,Health Care,"2,085,670",0,,,
FTZ,Fertoz Ltd,Materials,"9,418,350",0.001,,,
FUEL,Betashares Global Energy Companies ETF - Currency Hedged,,"40,200,700",0.002,,,
FUN,Funtastic Ltd,Consumer Discretionary,"2,387,600",0,,,
FWD,Fleetwood Corporation Ltd,Consumer Discretionary,"117,318,000",0.007,,,
FXL,Flexigroup Ltd,Financials,"295,793,000",0.017,,,
FYI,FYI Resources Ltd,Materials,"8,723,680",0,,,
FZO,Family ZONE Cyber Safety Ltd,Information Technology,"20,242,600",0.001,,,
FZR,Fitzroy River Corporation Ltd,Energy,"15,545,400",0.001,,,
G1A,Galena Mining Ltd,Materials,"73,255,500",0.004,,,
G88,Golden Mile Resources Ltd,Materials,"1,792,070",0,,,
GAL,Galileo Mining Ltd,Materials,"13,841,900",0.001,,,
GAP,Gale Pacific Ltd,Consumer Discretionary,"33,047,000",0.002,,,
GAS,State GAS Ltd,Energy,"54,105,800",0.003,,,
GBE,Globe Metals & Mining Ltd,Materials,"6,988,840",0,,,
GBM,GBM Gold Ltd,Materials,"8,946,560",0.001,,,
GBND,Betashares Sustainability Leaders DVRSFD Bond ETF - Cur HDG,,"59,280,000",0.003,,,
GBP,Global Petroleum Ltd,Energy,"2,431,840",0,,,
GBR,Great Boulder Resources Ltd,Materials,"3,736,710",0,,,
GBZ,GBM Resources Ltd,Materials,"9,644,490",0.001,,,
GC1,Glennon Small Companies Ltd,,"22,104,600",0.001,,,
GCI,Gryphon Capital Income Trust,,"340,109,000",0.019,,,
GCR,Golden Cross Resources Ltd,Materials,"1,930,820",0,,,
GCY,Gascoyne Resources Ltd,Materials,"39,189,700",0.002,,,
GDF,Garda Property Group,Real Estate,"204,880,000",0.012,,,
GDG,Generation Development Group Ltd,Financials,"71,542,800",0.004,,,
GDI,GDI Property Group,Real Estate,"507,077,000",0.029,,,
GDX,Vaneck Vectors Gold Miners ETF,,"198,592,000",0.011,,,
GEAR,Betashares Geared Australian Equity Fund (Hedge Fund),,"47,377,500",0.003,,,
GED,Golden Deeps Ltd,Materials,"2,244,870",0,,,
GEM,G8 Education Ltd,Consumer Discretionary,"384,248,000",0.022,,,
GES,Genesis Resources Ltd,Materials,"4,697,050",0,,,
GEV,Global Energy Ventures Ltd,Energy,"21,628,800",0.001,,,
GFI,Global Fortune Investment Ltd,Materials,"16,156,900",0.001,,,
GFL,Global Masters Fund Ltd,,"18,336,600",0.001,,,
GGE,Grand Gulf Energy Ltd,Energy,"1,151,250",0,,,
GGG,Greenland Minerals Ltd,Materials,"107,188,000",0.006,,,
GGUS,Betashares Geared US EQ FND Currency Hdged HDG FND,,"17,745,000",0.001,,,
GGX,GAS2GRID Ltd,Energy,"1,299,450",0,,,
GIB,Gibb River Diamonds Ltd,Materials,"4,297,910",0,,,
GID,"Gi Dynamics, Inc",Health Care,"5,478,700",0,,,
GLA,Gladiator Resources Ltd,Materials,"1,881,830",0,,,
GLB,Globe International Ltd,Consumer Discretionary,"43,537,000",0.002,,,
GLE,GLG Corp Ltd,Consumer Discretionary,"8,892,000",0.001,,,
GLH,Global Health Ltd,Health Care,"4,420,320",0,,,
GLIN,AMP Cap Global Infrastructure Sec Fund,,"32,091,800",0.002,,,
GLL,Galilee Energy Ltd,Energy,"114,009,000",0.007,,,
GLN,Galan Lithium Ltd,Materials,"23,583,900",0.001,,,
GLV,Global Oil & Gas Ltd,Energy,"3,129,480",0,,,
GMA,Genworth Mortgage Insurance Australia Ltd,Financials,"895,156,000",0.051,,,
GMC,Gulf Manganese Corporation Ltd,Materials,"26,241,000",0.002,,,
GMD,Genesis Minerals Ltd,Materials,"33,239,000",0.002,,,
GME,GME Resources Ltd,Materials,"19,237,200",0.001,,,
GMG,Goodman Group,Real Estate,"22,123,800,000",1.265,,,
GML,Gateway Mining Ltd,Materials,"13,396,200",0.001,,,
GMN,Gold Mountain Ltd,Materials,"32,525,300",0.002,,,
GMR,Golden Rim Resources Ltd,Materials,"6,042,070",0,,,
GMV,G Medical Innovations Holdings Ltd,Health Care,"19,206,000",0.001,,,
GNC,Graincorp Ltd,Consumer Staples,"707,164,000",0.04,,,
GNE,Genesis Energy Ltd,Utilities,"2,563,310,000",0.147,,,
GNG,GR Engineering Services Ltd,Materials,"107,536,000",0.006,,,
GNM,Great Northern Minerals Ltd,Materials,"2,168,350",0,,,
GNX,GENEX Power Ltd,Utilities,"60,276,200",0.003,,,
GO2,The GO2 People Ltd,Industrials,"1,140,120",0,,,
GOLD,ETFs Metal Securities Australia Ltd,Financials,"1,385,210,000",0.079,,,
GOO,Gooroo Ventures Ltd,Information Technology,"8,296,640",0,,,
GOR,Gold Road Resources Ltd,Materials,"1,209,610,000",0.069,,,
GOVT,SPDR S&P/ASX Australian Government Bond Fund,,"31,005,600",0.002,,,
GOW,Gowing Bros Ltd,Financials,"83,391,500",0.005,,,
GOZ,Growthpoint Properties Australia,Real Estate,"1,944,890,000",0.111,,,
GPR,Geopacific Resources Ltd,Materials,"35,777,800",0.002,,,
GPS,GPS Alliance Holdings Ltd,Real Estate,"6,487,730",0,,,
GPT,GPT Group,Real Estate,"7,070,980,000",0.404,,,
GPX,Graphex Mining Ltd,Materials,"4,485,450",0,,,
GRB,Gage Roads Brewing Co Ltd,Consumer Staples,"57,025,800",0.003,,,
GRL,Godolphin Resources Ltd,Materials,"7,077,260",0,,,
GRNV,Vaneck Vectors MSCI Australian Sustainable Equity ETF,,"46,523,100",0.003,,,
GROW,Schroder Real Return Fund (Managed Fund),,"48,245,900",0.003,,,
GRR,Grange Resources Ltd,Materials,"202,534,000",0.012,,,
GRV,Greenvale Energy Ltd,Energy,"1,168,340",0,,,
GSM,Golden State Mining Ltd,Materials,"2,691,270",0,,,
GSN,Great Southern Mining Ltd,Materials,"12,022,600",0.001,,,
GSS,Genetic Signatures Ltd,Health Care,"249,458,000",0.014,,,
GSW,Getswift Ltd,Information Technology,"73,534,200",0.004,,,
GTE,Great Western Exploration Ltd,Materials,"2,505,400",0,,,
GTG,Genetic Technologies Ltd,Health Care,"20,315,700",0.001,,,
GTK,Gentrack Group Ltd,Information Technology,"136,130,000",0.008,,,
GTN,GTN Ltd,Communication Services,"105,487,000",0.006,,,
GTR,Gti Resources Ltd,Materials,"1,859,410",0,,,
GUD,G.U.D. Holdings Ltd,Consumer Discretionary,"812,390,000",0.046,,,
GUL,Gullewa Ltd,Materials,"6,204,920",0,,,
GVF,Global Value Fund Ltd,,"138,834,000",0.008,,,
GWA,GWA Group Ltd,Industrials,"686,264,000",0.039,,,
GWR,GWR Group Ltd,Materials,"14,008,300",0.001,,,
GXY,Galaxy Resources Ltd,Materials,"327,583,000",0.019,,,
HACK,Betashares Global Cybersecurity ETF,,"182,022,000",0.01,,,
HAS,Hastings Technology Metals Ltd,Materials,"80,684,100",0.005,,,
HAV,Havilah Resources Ltd,Materials,"19,945,900",0.001,,,
HAW,Hawthorn Resources Ltd,Materials,"32,008,300",0.002,,,
HBRD,Betashares Active Australian Hybrids Fund (Managed Fund),,"661,676,000",0.038,,,
HCD,Hydrocarbon Dynamics Ltd,Energy,"3,949,090",0,,,
HCH,Hot Chili Ltd,Materials,"25,905,700",0.001,,,
HCT,Holista Colltech Ltd,Consumer Staples,"29,595,400",0.002,,,
HE8,Helios Energy Ltd,Energy,"140,146,000",0.008,,,
HEUR,Betashares Europe ETF-Currency Hedged,,"20,357,800",0.001,,,
HFR,Highfield Resources Ltd,Materials,"113,686,000",0.006,,,
HGH,Heartland Group Holdings Ltd,Financials,"813,371,000",0.047,,,
HGL,Hudson Investment Group Ltd,Real Estate,"27,899,200",0.002,,,
HGM,High Grade Metals Ltd,Materials,"3,623,500",0,,,
HGO,Hillgrove Resources Ltd,Materials,"21,666,800",0.001,,,
HHM,Hampton Hill Mining NL,Materials,"7,370,130",0,,,
HHY,HHY Fund,,"3,646,730",0,,,
HIL,Hills Ltd,Information Technology,"48,717,000",0.003,,,
HIP,Hipo Resources Ltd,Materials,"5,024,640",0,,,
HIT,Hitech Group Australia Ltd,Industrials,"36,528,000",0.002,,,
HJPN,Betashares Japan ETF-Currency Hedged,,"32,860,800",0.002,,,
HLA,Healthia Ltd,Health Care,"37,505,600",0.002,,,
HLO,Helloworld Travel Ltd,Consumer Discretionary,"203,295,000",0.012,,,
HLS,Healius Ltd,Health Care,"1,289,080,000",0.074,,,
HLX,HELIX Resources Ltd,Materials,"2,434,830",0,,,
HM1,Hearts and Minds Investments Ltd,,"534,955,000",0.031,,,
HMC,Home Consortium,Real Estate,"425,512,000",0.024,,,
HMD,Heramed Ltd,Health Care,"9,247,110",0.001,,,
HMO,Hearmeout Ltd,Information Technology,"4,471,680",0,,,
HMX,Hammer Metals Ltd,Materials,"6,705,970",0,,,
HNG,HGL Ltd,Industrials,"11,186,900",0.001,,,
HNR,Hannans Ltd,Materials,"7,951,820",0,,,
HOG,Hawkley Oil and Gas Ltd,Energy,"1,368,720",0,,,
HOR,Horseshoe Metals Ltd,Materials,"2,455,830",0,,,
HOT,Hotcopper Holdings Ltd,Communication Services,"21,731,200",0.001,,,
HPI,Hotel Property Investments,Real Estate,"343,932,000",0.02,,,
HPR,High Peak Royalties Ltd,Energy,"17,006,100",0.001,,,
HRL,HRL Holdings Ltd,Industrials,"41,939,200",0.002,,,
HRN,Horizon Gold Ltd,Materials,"16,836,700",0.001,,,
HRR,Heron Resources Ltd,Materials,"8,144,630",0,,,
HRZ,Horizon Minerals Ltd,Materials,"28,537,400",0.002,,,
HSC,Homestay Care Ltd,Information Technology,"4,525,160",0,,,
HSN,Hansen Technologies Ltd,Information Technology,"574,124,000",0.033,,,
HT1,HT&E Ltd,Communication Services,"319,461,000",0.018,,,
HT8,Harris Technology Group Ltd,Consumer Discretionary,"3,048,030",0,,,
HTA,Hutchison Telecommunications (Australia) Ltd,,"1,764,430,000",0.101,,,
HUB,HUB24 Ltd,Financials,"483,915,000",0.028,,,
HUO,Huon Aquaculture Group Ltd,Consumer Staples,"325,768,000",0.019,,,
HVM,Happy Valley Nutrition Ltd,Consumer Staples,"20,267,800",0.001,,,
HVN,Harvey Norman Holdings Ltd,Consumer Discretionary,"3,675,720,000",0.21,,,
HVST,Betashares Australian Dividend Harvester Fund (Managed Fund),,"144,055,000",0.008,,,
HWH,Houston We Have Ltd,Information Technology,"3,866,370",0,,,
HWK,Hawkstone Mining Ltd,Materials,"4,075,830",0,,,
HXG,Hexagon Energy Materials Ltd,Materials,"9,357,870",0.001,,,
HYD,HYDRIX Ltd,Information Technology,"8,360,340",0,,,
HZN,Horizon Oil Ltd,Energy,"59,891,100",0.003,,,
HZR,HAZER Group Ltd,Materials,"36,363,100",0.002,,,
IAA,Ishares Asia 50 ETF,,"544,140,000",0.031,,,
IAF,Ishares Core Composite Bond ETF,,"1,164,610,000",0.067,,,
IAG,Insurance Australia Group Ltd,Financials,"14,328,500,000",0.819,,,
IAM,Intiger Group Ltd,Information Technology,"1,677,900",0,,,
IAP,Investec Australia Property Fund,Real Estate,"644,919,000",0.037,,,
IBC,Ironbark Capital Ltd,,"49,882,500",0.003,,,
IBG,Ironbark ZINC Ltd,Materials,"5,522,460",0,,,
IBX,Imagion Biosystems Ltd,Health Care,"6,135,390",0,,,
IBXRA,Imagion Biosystems Ltd,,"204,513",0,,,
ICE,Icetana Ltd,Information Technology,"12,323,200",0.001,,,
ICG,Inca Minerals Ltd,Materials,"4,050,820",0,,,
ICI,Icandy Interactive Ltd,Communication Services,"8,100,410",0,,,
ICN,Icon Energy Ltd,Energy,"3,585,340",0,,,
ICQ,Icar Asia Ltd,Consumer Discretionary,"76,766,000",0.004,,,
ICS,Icsglobal Ltd,Health Care,"15,575,500",0.001,,,
ICT,Icollege Ltd,Consumer Discretionary,"19,482,900",0.001,,,
ICU,Isentric Ltd,Communication Services,"1,425,580",0,,,
ID8,Identitii Ltd,Information Technology,"9,551,710",0.001,,,
IDA,Indiana Resources Ltd,Materials,"4,036,880",0,,,
IDT,IDT Australia Ltd,Health Care,"27,566,000",0.002,,,
IDX,Integral Diagnostics Ltd,Health Care,"480,525,000",0.027,,,
IDZ,Indoor Skydive Australia Group Ltd,Consumer Discretionary,"673,400",0,,,
IEC,Intra Energy Corporation Ltd,Energy,"1,938,620",0,,,
IEL,Idp Education Ltd,Consumer Discretionary,"2,941,380,000",0.168,,,
IEM,Ishares MSCI Emerging Markets ETF,,"682,152,000",0.039,,,
IEQ,International Equities Corporation Ltd,Real Estate,"4,487,820",0,,,
IEU,Ishares Europe ETF,,"545,201,000",0.031,,,
IFL,IOOF Holdings Ltd,Financials,"1,284,940,000",0.073,,,
IFM,Infomedia Ltd,Information Technology,"453,921,000",0.026,,,
IFN,Infigen Energy,Utilities,"412,547,000",0.024,,,
IFRA,Vaneck Vectors Ftse Global Infrastructure (Hedged) ETF,,"189,067,000",0.011,,,
IFT,Infratil Ltd,Utilities,"2,607,210,000",0.149,,,
IGB,Ishares Treasury ETF,,"81,984,600",0.005,,,
IGE,Integrated Green Energy Solutions Ltd,Industrials,"34,331,500",0.002,,,
IGL,Ive Group Ltd,Communication Services,"76,326,800",0.004,,,
IGN,Ignite Ltd,Industrials,"447,911",0,,,
IGO,IGO Ltd,Materials,"2,499,070,000",0.143,,,
IHCB,Ishares Core Global Corporate Bond(Aud Hedged) ETF,,"270,050,000",0.015,,,
IHD,Ishares S&P/ASX Dividend Opportunities ETF,,"225,246,000",0.013,,,
IHEB,Ishares JP Morgan Usd Emerging MKT BND Aud HDG ETF,,"228,129,000",0.013,,,
IHHY,Ishares Global High Yield Bond (Aud Hedged) ETF,,"208,036,000",0.012,,,
IHL,Impression Healthcare Ltd,Health Care,"25,827,000",0.001,,,
IHOO,Ishares Global 100 Aud Hedged ETF,,"43,780,900",0.003,,,
IHR,Intellihr Ltd,Information Technology,"6,014,370",0,,,
IHVV,Ishares S&P 500 Aud Hedged ETF,,"238,378,000",0.014,,,
IHWL,Ishares Core MSCI World All Cap (Aud Hedged) ETF,,"182,153,000",0.01,,,
IIND,Betashares India Quality ETF,,"21,933,700",0.001,,,
IJH,Ishares S&P Mid-Cap ETF,,"120,435,000",0.007,,,
IJP,Ishares MSCI Japan ETF,,"278,976,000",0.016,,,
IJR,Ishares S&P Small-Cap ETF,,"150,134,000",0.009,,,
IKE,Ikegps Group Ltd,Information Technology,"76,626,800",0.004,,,
IKO,Ishares MSCI South Korea ETF,,"63,038,500",0.004,,,
IKW,Ikwezi Mining Ltd,Energy,"8,130,000",0,,,
ILB,Ishares Government Inflation ETF,,"140,116,000",0.008,,,
ILC,Ishares S&P/ASX 20 ETF,,"248,177,000",0.014,,,
ILU,Iluka Resources Ltd,Materials,"2,949,640,000",0.169,,,
IMA,Image Resources NL,Materials,"127,527,000",0.007,,,
IMC,Immuron Ltd,Health Care,"14,177,500",0.001,,,
IMD,IMDEX Ltd,Materials,"345,371,000",0.02,,,
IME,Imexhs Ltd,Health Care,"13,558,800",0.001,,,
IMF,IMF Bentham Ltd,Financials,"949,488,000",0.054,,,
IMM,Immutep Ltd,Health Care,"50,912,000",0.003,,,
IMPQ,Einvest Future Impact Small Caps Fund (Managed Fund),,"946,782",0,,,
IMR,"Imricor Medical Systems, Inc",Health Care,"77,224,900",0.004,,,
IMS,Impelus Ltd,Communication Services,"3,213,380",0,,,
IMU,Imugene Ltd,Health Care,"86,400,300",0.005,,,
INA,Ingenia Communities Group,Real Estate,"901,390,000",0.052,,,
INCM,Betashares Global Income Leaders ETF,,"13,238,600",0.001,,,
INES,Intelligent Investor Ethical Share Fund (Managed Fund),,"15,229,400",0.001,,,
INF,Infinity Lithium Corporation Ltd,Materials,"7,471,900",0,,,
ING,Inghams Group Ltd,Consumer Staples,"1,222,830,000",0.07,,,
INIF,Intelligent Investor Aus Equity Income Fund (Managed Fund),,"23,139,500",0.001,,,
INP,Incentiapay Ltd,Consumer Discretionary,"7,871,290",0,,,
INR,Ioneer Ltd,Materials,"134,391,000",0.008,,,
INV,Investsmart Group Ltd,Financials,"7,525,120",0,,,
IOD,Iodm Ltd,Information Technology,"39,790,000",0.002,,,
IOO,Ishares Global 100 ETF,,"1,686,800,000",0.096,,,
IOT,IOT Group Ltd,Consumer Discretionary,"1,762,840",0,,,
IOZ,Ishares Core S&P/ASX 200 ETF,,"1,651,420,000",0.094,,,
IP1,Integrated Payment Technologies Ltd,Information Technology,"926,521",0,,,
IPB,IPB Petroleum Ltd,Energy,"2,537,040",0,,,
IPC,Imperial Pacific Ltd,Financials,"3,210,660",0,,,
IPD,Impedimed Ltd,Health Care,"20,442,000",0.001,,,
IPH,IPH Ltd,Industrials,"1,545,800,000",0.088,,,
IPL,Incitec Pivot Ltd,Materials,"3,259,150,000",0.186,,,
IPT,Impact Minerals Ltd,Materials,"7,775,350",0,,,
IQ3,IQ3CORP Ltd,Financials,"11,431,800",0.001,,,
IRD,Iron Road Ltd,Materials,"33,296,800",0.002,,,
IRE,Iress Ltd,Information Technology,"1,833,120,000",0.105,,,
IRI,Integrated Research Ltd,Information Technology,"446,838,000",0.026,,,
IS3,I Synergy Group Ltd,Information Technology,"18,326,800",0.001,,,
ISD,Isentia Group Ltd,Information Technology,"34,000,000",0.002,,,
ISEC,Ishares Enhanced Cash ETF,,"175,020,000",0.01,,,
ISO,Ishares S&P/ASX Small Ordinaries ETF,,"77,606,500",0.004,,,
ISU,Iselect Ltd,Consumer Discretionary,"50,108,100",0.003,,,
ISX,Isignthis Ltd,Information Technology,"1,172,130,000",0.067,,,
ITG,Intega Group Ltd,Industrials,"82,374,300",0.005,,,
IVC,Invocare Ltd,Consumer Discretionary,"1,231,610,000",0.07,,,
IVE,Ishares MSCI Eafe ETF,,"341,281,000",0.02,,,
IVO,Invigor Group Ltd,Communication Services,"3,800,980",0,,,
IVQ,Invitrocue Ltd,Health Care,"34,709,200",0.002,,,
IVR,Investigator Resources Ltd,Materials,"10,147,900",0.001,,,
IVT,Inventis Ltd,Industrials,"4,684,330",0,,,
IVV,Ishares S&P 500 ETF,,"3,185,290,000",0.182,,,
IVX,Invion Ltd,Health Care,"38,504,200",0.002,,,
IVZ,Invictus Energy Ltd,Energy,"5,839,520",0,,,
IWLD,Ishares Core MSCI World All Cap ETF,,"118,867,000",0.007,,,
IXC,INVEX Therapeutics Ltd,Health Care,"22,812,500",0.001,,,
IXI,Ishares Global Consumer Staples ETF,,"180,441,000",0.01,,,
IXJ,Ishares Global Healthcare ETF,,"698,669,000",0.04,,,
IXR,Ionic Rare EARTHS Ltd,Materials,"10,806,600",0.001,,,
IXU,Ixup Ltd,Information Technology,"5,696,810",0,,,
IZZ,Ishares China Large-Cap ETF,,"92,591,800",0.005,,,
JAL,Jameson Resources Ltd,Materials,"38,246,200",0.002,,,
JAN,Janison Education Group Ltd,Information Technology,"44,504,900",0.003,,,
JAT,Jatenergy Ltd,Consumer Discretionary,"34,578,300",0.002,,,
JAY,Jayride Group Ltd,Consumer Discretionary,"7,077,160",0,,,
JBH,JB Hi-Fi Ltd,Consumer Discretionary,"3,216,730,000",0.184,,,
JCI,Jiancheng International Group Ltd,Industrials,"26,014,600",0.001,,,
JCS,Jcurve Solutions Ltd,Information Technology,"7,540,710",0,,,
JDR,Jadar Resources Ltd,Materials,"3,674,190",0,,,
JHC,Japara Healthcare Ltd,Health Care,"133,624,000",0.008,,,
JHG,Janus Henderson Group Plc,Financials,"1,079,440,000",0.062,,,
JHL,JAYEX Healthcare Ltd,Health Care,"2,645,440",0,,,
JHX,James Hardie Industries Plc,Materials,"8,207,040,000",0.469,,,
JIN,Jumbo Interactive Ltd,Consumer Discretionary,"587,408,000",0.034,,,
JIP,Jack-in Group Ltd,Industrials,"20,113,300",0.001,,,
JJF,Jiajiafu Modern Agriculture Ltd,Consumer Staples,"3,407,360",0,,,
JKA,Jacka Resources Ltd,Energy,"2,304,330",0,,,
JLG,Johns LYNG Group Ltd,Industrials,"482,276,000",0.028,,,
JMS,Jupiter Mines Ltd,Materials,"450,568,000",0.026,,,
JPR,Jupiter Energy Ltd,Energy,"613,511",0,,,
JRL,Jindalee Resources Ltd,Materials,"12,318,200",0.001,,,
JRV,Jervois Mining Ltd,Materials,"96,244,900",0.006,,,
JXT,Jaxsta Ltd,Information Technology,"2,406,450",0,,,
JYC,Joyce Corporation Ltd,Consumer Discretionary,"23,884,900",0.001,,,
K2F,K2FLY Ltd,Information Technology,"13,275,100",0.001,,,
KAI,Kairos Minerals Ltd,Materials,"5,098,360",0,,,
KAM,K2 Asset Management Holdings Ltd,Financials,"6,268,220",0,,,
KAR,Karoon Energy Ltd,Energy,"246,078,000",0.014,,,
KAS,Kasbah Resources Ltd,Materials,"5,144,440",0,,,
KAT,Katana Capital Ltd,,"22,164,300",0.001,,,
KAU,Kaiser Reef Ltd,Materials,"3,204,500",0,,,
KBC,Keybridge Capital Ltd,Financials,"12,718,700",0.001,,,
KCN,Kingsgate Consolidated Ltd,Materials,"80,762,700",0.005,,,
KEY,KEY Petroleum Ltd,Energy,"5,133,730",0,,,
KFE,Kogi Iron Ltd,Materials,"16,234,300",0.001,,,
KGD,Kula Gold Ltd,Materials,"2,175,400",0,,,
KGL,KGL Resources Ltd,Materials,"34,300,000",0.002,,,
KGM,Kalnorth Gold Mines Ltd,Materials,"2,682,720",0,,,
KGN,Kogan.com Ltd,Consumer Discretionary,"507,170,000",0.029,,,
KIN,KIN Mining NL,Materials,"29,457,200",0.002,,,
KIS,King Island Scheelite Ltd,Materials,"9,782,110",0.001,,,
KKC,KKR Credit Income Fund,,"573,500,000",0.033,,,
KKL,Kollakorn Corporation Ltd,Information Technology,"3,612,340",0,,,
KKO,Kinetiko Energy Ltd,Energy,"9,791,910",0.001,,,
KLA,Kirkland Lake Gold Ltd,Materials,"50,000,000",0.003,,,
KLL,Kalium Lakes Ltd,Materials,"192,014,000",0.011,,,
KLO,Kingsland Global Ltd,Real Estate,"27,945,000",0.002,,,
KLR,Kaili Resources Ltd,Energy,"5,306,410",0,,,
KMD,Kathmandu Holdings Ltd,Consumer Discretionary,"289,172,000",0.017,,,
KME,Kip Mcgrath Education Centres Ltd,Consumer Discretionary,"38,449,200",0.002,,,
KMT,Kopore Metals Ltd,Materials,"1,927,730",0,,,
KNH,Koon Holdings Ltd,Industrials,"186,532",0,,,
KNM,Kneomedia Ltd,Communication Services,"9,112,620",0.001,,,
KNO,Knosys Ltd,Information Technology,"7,739,450",0,,,
KOR,Korab Resources Ltd,Materials,"1,662,460",0,,,
KOV,Korvest Ltd,Industrials,"36,524,300",0.002,,,
KP2,Kore Potash Plc,Materials,"2,072,410",0,,,
KPC,Kazakhstan Potash Corporation Ltd,Materials,"32,384,200",0.002,,,
KPE,Kina Petroleum Corporation,Energy,"13,966,700",0.001,,,
KPG,Kelly Partners Group Holdings Ltd,Industrials,"32,915,000",0.002,,,
KPO,Kalina Power Ltd,Utilities,"25,395,200",0.001,,,
KPT,Kangaroo Island Plantation Timbers Ltd,Materials,"51,344,400",0.003,,,
KRM,Kingsrose Mining Ltd,Materials,"21,900,200",0.001,,,
KRR,King River Resources Ltd,Materials,"31,216,000",0.002,,,
KRS,Kresta Holdings Ltd,Consumer Discretionary,"7,212,410",0,,,
KSC,K & S Corporation Ltd,Industrials,"201,101,000",0.011,,,
KSL,Kina Securities Ltd,Financials,"160,766,000",0.009,,,
KSM,K2 Australian Small Cap Fund (Hedge Fund),,"9,321,340",0.001,,,
KSN,Kingston Resources Ltd,Materials,"19,425,200",0.001,,,
KSS,Kleos Space S.A,Industrials,"13,859,100",0.001,,,
KTA,Krakatoa Resources Ltd,Materials,"7,000,000",0,,,
KTD,Keytone Dairy Corporation Ltd,Consumer Staples,"44,837,000",0.003,,,
KTE,K2 Energy Ltd,Information Technology,"1,202,630",0,,,
KTG,K-Tig Ltd,Industrials,"8,630,260",0,,,
KWR,Kingwest Resources Ltd,Materials,"13,216,300",0.001,,,
KYK,KYCKR Ltd,Information Technology,"11,500,600",0.001,,,
KZA,KAZIA Therapeutics Ltd,Health Care,"28,866,700",0.002,,,
KZR,Kalamazoo Resources Ltd,Materials,"45,609,500",0.003,,,
LAA,Latam Autos Ltd,Communication Services,"9,473,390",0.001,,,
LAM,Laramide Resources Ltd,Energy,"259,667",0,,,
LAU,Lindsay Australia Ltd,Industrials,"95,606,000",0.005,,,
LAW,Lawfinance Ltd,Financials,"22,317,100",0.001,,,
LBL,Laserbond Ltd,Industrials,"30,326,200",0.002,,,
LBT,LBT Innovations Ltd,Health Care,"25,202,800",0.001,,,
LCD,Latitude Consolidated Ltd,Materials,"3,302,150",0,,,
LCE,London City Equities Ltd,Financials,"9,977,480",0.001,,,
LCK,Leigh Creek Energy Ltd,Energy,"56,286,100",0.003,,,
LCL,Los Cerros Ltd,Materials,"4,841,380",0,,,
LCM,Logicamms Ltd,Industrials,"28,138,100",0.002,,,
LCT,Living Cell Technologies Ltd,Health Care,"5,142,970",0,,,
LCY,Legacy Iron Ore Ltd,Materials,"12,494,500",0.001,,,
LEG,Legend Mining Ltd,Materials,"249,074,000",0.014,,,
LEP,Ale Property Group,Real Estate,"771,330,000",0.044,,,
LER,Leaf Resources Ltd,Materials,"7,389,940",0,,,
LEX,Lefroy Exploration Ltd,Materials,"16,077,900",0.001,,,
LGP,Little Green Pharma Ltd,Health Care,"20,342,100",0.001,,,
LGR,Lanka Graphite Ltd,Materials,"2,276,850",0,,,
LHB,Lionhub Group Ltd,Real Estate,"2,479,050",0,,,
LHM,Land & Homes Group Ltd,Real Estate,"11,543,300",0.001,,,
LI3,Lithium Consolidated Ltd,Materials,"2,503,530",0,,,
LIC,Lifestyle Communities Ltd,Real Estate,"636,680,000",0.036,,,
LIN,Lindian Resources Ltd,Materials,"7,565,340",0,,,
LIO,Lion Energy Ltd,Energy,"3,525,830",0,,,
LIT,Lithium Australia NL,Materials,"21,618,000",0.001,,,
LITCE,Lithium Australia NL,,"171,917",0,,,
LKE,Lake Resources N.L.,Materials,"19,607,100",0.001,,,
LKO,Lakes Oil NL,Energy,"33,668,800",0.002,,,
LLC,Lendlease Group,Real Estate,"5,817,370,000",0.333,,,
LLO,Lion One Metals Ltd,Materials,"12,346,600",0.001,,,
LME,"Limeade, Inc",Information Technology,"334,156,000",0.019,,,
LMG,Latrobe Magnesium Ltd,Materials,"7,779,020",0,,,
LML,Lincoln Minerals Ltd,Materials,"1,724,950",0,,,
LNG,Liquefied Natural Gas Ltd,Energy,"55,936,700",0.003,,,
LNK,Link Administration Holdings Ltd,Information Technology,"1,712,960,000",0.098,,,
LNU,Linius Technologies Ltd,Information Technology,"11,785,100",0.001,,,
LNY,Laneway Resources Ltd,Materials,"11,160,200",0.001,,,
LOM,Lucapa Diamond Company Ltd,Materials,"39,671,900",0.002,,,
LON,Longtable Group Ltd,Consumer Staples,"16,995,500",0.001,,,
LOT,Lotus Resources Ltd,Materials,"21,161,800",0.001,,,
LOV,Lovisa Holdings Ltd,Consumer Discretionary,"530,851,000",0.03,,,
LPD,Lepidico Ltd,Materials,"32,435,700",0.002,,,
LPE,Locality Planning Energy Holdings Ltd,Utilities,"8,786,880",0.001,,,
LPI,Lithium Power International Ltd,Materials,"31,561,700",0.002,,,
LRM,Lustrum Minerals Ltd,Energy,"1,573,040",0,,,
LRS,Latin Resources Ltd,Materials,"1,093,190",0,,,
LRT,Lowell Resources Fund,,"12,458,500",0.001,,,
LSA,Lachlan Star Ltd,Materials,"3,769,330",0,,,
